slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
416679-adquisicion-ripio-planta-asfaltica-1;416679;"ADQUISICION DE RIPIO PARA LA PLANTA ASFALTICA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2022-08-08 15:51:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99997991
415063-construccion-pavimento-tipo-empedrado-calles-distrito-proceso-plurianual-subasta-baj-1;415063;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES VARIAS DEL DISTRITO-PROCESO PLURIANUAL POR SUBASTA A LA BAJA ELECTRONICA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-09-20 16:37:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;983052435
412125-adquisicion-materiales-construccion-1;412125;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-09-21 07:06:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3393827
417440-regularizacion-asfaltica-1;417440;"Regularización Asfáltica";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-04 15:00:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2586400000
417609-bacheo-mezcla-asfaltica-caliente-1;417609;"BACHEO CON MEZCLA ASFALTICA EN CALIENTE";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-11 08:41:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2600000000
420571-construccion-aula-planta-baja-techo-h-a-esc-bas-n-4839-medalla-milagrosa-ciudad-luqu-1;420571;"CONSTRUCCIÓN DE AULA EN PLANTA BAJA CON TECHO DE H°A°, ESC. BAS. N° 4839, MEDALLA MILAGROSA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-18 15:10:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133804700.48
414474-lco-n-04-2022-id-n-414474-alquiler-maquinarias-desmalezadoras-motosierras-servicio-1;414474;"LCO N° 04/2022 CON ID N° 414474 -ALQUILER DE MAQUINARIAS, DESMALEZADORAS Y MOTOSIERRAS PARA EL SERVICIO DE LIMPIEZA DE CAUCE HIDRICO - PLURIANUAL - 2022 Y 2023 - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;"2022-11-22 07:34:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4837699
416462-construccion-carpeta-asfaltica-1;416462;"Construcción de carpeta Asfáltica ";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2022-11-23 08:30:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;396924986
420867-adquisicion-asfalto-frio-1;420867;"ADQUISICIÓN DE ASFALTO EN FRÍO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-11-25 19:47:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190000000
415176-lco-n-02-2022-id-n-415176-pavimento-h-a-boca-calles-varios-puntos-especificos-calle-1;415176;"LCO N° 02/2022 CON ID N° 415176 - PAVIMENTO DE H° A° EN BOCA CALLES EN VARIOS PUNTOS ESPECIFICOS - SOBRE LA CALLE RCA DE COLOMBIA Y CAP. INSFRAN, AVDA. ITA YBATE ESQ NANAWA, CALLE AMERICA, CALLE ALBERDI - CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-28 07:15:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;635054575
420788-construccion-aula-techo-tejas-ceramicas-planta-alta-reparacion-s-hh-esc-bas-n-6110-1;420788;"CONSTRUCCION DE AULA CON TECHO DE TEJAS CERAMICAS EN PLANTA ALTA Y REPARACION DE S.HH. ESC. BAS. Nº 6110 FAMILIA NAZARENO.";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-28 17:47:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146024993
415142-servicio-alquileres-ad-referendum-plurianual-2023-2024-1;415142;"SERVICIO DE ALQUILERES - AD REFERENDUM - PLURIANUAL - 2023 - 2024 ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;"2023-03-24 09:03:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1677750
420812-licitacion-publica-nacional-n-08-2022-id-n-420812-proyecto-revitalizacion-renovacion-1;420812;"LICITACION PUBLICA NACIONAL N° 08/2022 CON ID N° 420812 - PROYECTO DE REVITALIZACIÓN Y RENOVACIÓN DE LA PLAZA DE LAS RESIDENTAS - ETAPA 1 - AD REFERENDUM  - 2023";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-03-28 09:25:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1171719232
428659-c-d-n-18-2023-pavimento-tipo-empedrado-calle-nombre-perpendicular-calle-juan-bluyaki-1;428659;"C.D. N° 18/2023 Pavimento tipo empedrado para la calle sin nombre perpendicular a la calle Juan Bluyaki - Etapa 2.";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-08 14:36:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101534714.54
415141-licitacion-publica-nacional-n-05-2022-id-n-415141-adquisicion-insumos-funcionamiento-1;415141;"LICITACIÓN PUBLICA NACIONAL N° 05/2022 CON ID N° 415141 - ADQUISICION DE INSUMOS PARA EL FUNCIONAMIENTO DE LA PLANTA ASFALTICA - CONTRATO ABIERTO - AD REFERENDUM - PLURIANUAL - 2023 - 2024";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2023-05-16 10:35:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5999748352
424083-adquisicion-insumos-planta-asfaltica-1;424083;"ADQUISICION DE INSUMOS PARA PLANTA ASFALTICA ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2023-06-21 08:51:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3498696566
415144-licitacion-publica-nacional-n-06-2022-id-n-415144-construcciones-mantenimiento-espac-1;415144;"LICITACIÓN PUBLICA NACIONAL N° 06/2022 CON ID N° 415144 - CONSTRUCCIONES VARIAS Y MANTENIMIENTO DE ESPACIOS PUBLICOS PARA LA CIUDAD DE LUQUE - CONTRATO ABIERTO - AD REFERENDUM - 2023";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-07-06 10:48:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67161441
