id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0xdqraSAGFx%2B3bAo7ZHZAjGTuvsEUP0WQV1KmEoJuBjrMoB7TsXWyQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";296558;"ALQUILER DE LOCALES VARIOS PARA SEDES REGIONALES";001-001-0002738;;6300000;6006720;PYG;Guaraníes;2019-10-17;140463
uZzr5AJAyp0xdqraSAGFx%2B3bAo7ZHZAjGTuvsEUP0WRFVyG%2BThkW8%2FeFRT3v163S;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";296558;"ALQUILER DE LOCALES VARIOS PARA SEDES REGIONALES";001-001-0002672;;6300000;6006720;PYG;Guaraníes;2019-09-26;130544
uZzr5AJAyp0xdqraSAGFx%2B3bAo7ZHZAjGTuvsEUP0WSlTMHdeVEtInkEEIjyEG5%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";296558;"ALQUILER DE LOCALES VARIOS PARA SEDES REGIONALES";001-001-0002612;;6300000;6006720;PYG;Guaraníes;2019-09-05;120387
uZzr5AJAyp0xdqraSAGFx%2B3bAo7ZHZAjGTuvsEUP0WTIw71NKJGJt0qphZJgAwLG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";296558;"ALQUILER DE LOCALES VARIOS PARA SEDES REGIONALES";001-001-0002554;;6300000;6006720;PYG;Guaraníes;2019-07-30;93920
uZzr5AJAyp0xdqraSAGFx%2B3bAo7ZHZAjGTuvsEUP0WSNMQr4Ir1XXHGXWnOXIxtP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";296558;"ALQUILER DE LOCALES VARIOS PARA SEDES REGIONALES";001-001-0002489;;6300000;6006720;PYG;Guaraníes;2019-06-27;77080
uZzr5AJAyp0xdqraSAGFx%2B3bAo7ZHZAjGTuvsEUP0WTgvYsHFmT9w85wMRymJDXh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";296558;"ALQUILER DE LOCALES VARIOS PARA SEDES REGIONALES";001-001-0002313;;6300000;6006720;PYG;Guaraníes;2019-06-06;68295
uZzr5AJAyp0xdqraSAGFx%2B3bAo7ZHZAjGTuvsEUP0WReqI0ScCYCB85wMRymJDXh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";296558;"ALQUILER DE LOCALES VARIOS PARA SEDES REGIONALES";001-001-0002314;;6300000;6006720;PYG;Guaraníes;2019-06-06;68295
uZzr5AJAyp0xdqraSAGFx%2B3bAo7ZHZAjGTuvsEUP0WQSbPp%2Faxodyc5wMRymJDXh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";296558;"ALQUILER DE LOCALES VARIOS PARA SEDES REGIONALES";001-001-0002315;;6300000;6006720;PYG;Guaraníes;2019-06-06;68295
uZzr5AJAyp0xdqraSAGFx%2B3bAo7ZHZAjGTuvsEUP0WQIhZqxNHpMt85wMRymJDXh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";296558;"ALQUILER DE LOCALES VARIOS PARA SEDES REGIONALES";001-001-0002344;;6300000;6006720;PYG;Guaraníes;2019-06-06;68295
uZzr5AJAyp0xdqraSAGFx%2B3bAo7ZHZAjGTuvsEUP0WQhPEEk7r7xsM5wMRymJDXh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";296558;"ALQUILER DE LOCALES VARIOS PARA SEDES REGIONALES";001-001-0002432;;6300000;6006720;PYG;Guaraníes;2019-06-06;68295
