id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
47LhJEdS%2B%2FE%3D;656637;;"INFORME DE ADMINISTRADORES DE CONTRATO";2023-01-01;2023-01-31;"ENERO 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
aSTJCmxywvQ%3D;656637;;"INFORME DE ADMINISTRADORES DE CONTRATO";2023-02-01;2023-02-28;"FEBRERO 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
OLU8LsNPiMU%3D;656637;;"INFORME DE ADMINISTRADORES DE CONTRATO";2023-03-01;2023-03-31;"MARZO 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
cQin4AG0adE%3D;656637;;"INFORME DE ADMINISTRADORES DE CONTRATO";2023-04-01;2023-04-30;"ABRIL 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
qX8MH5PI%2F8s%3D;656637;;"INFORME DE ADMINISTRADORES DE CONTRATO";2023-05-01;2023-05-31;"MAYO 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
JWtxkKwNZ8A%3D;656637;;"INFORME DE ADMINISTRADORES DE CONTRATO";2023-06-01;2023-06-30;"JUNIO 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
lipyPWXza6I%3D;656637;;"INFORME DE ADMINISTRADORES DE CONTRATO";2023-07-01;2023-07-31;"JULIO 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
dGSHH5CeeUI%3D;656637;;"INFORME DE ADMINISTRADORES DE CONTRATO";2023-08-01;2023-08-31;"AGOSTO 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
u8ZuyL%2FaiX8%3D;656637;;"INFORME DE ADMINISTRADORES DE CONTRATO";2023-09-01;2023-09-30;"SEPTIEMBRE 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
5PPdLE%2FLU8I%3D;656637;;"INFORME DE ADMINISTRADORES DE CONTRATO";2023-10-01;2023-10-31;"OCTUBRE 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
Mnn5YBeHQYQ%3D;656637;;"INFORME DE ADMINISTRADORES DE CONTRATO";2023-11-01;2023-11-30;"NOVIEMBRE 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
LuuL6yv%2FH1c%3D;656637;;"INFORME DE ADMINISTRADORES DE CONTRATO";2023-12-31;2023-12-31;"DICIEMBRE 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
rQjwn73QeUU%3D;656637;;"INFORME DE ADMINISTRADORES DE CONTRATO";2024-01-01;2024-01-31;ENERO/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
CoCR9OVQ1eQ%3D;656637;;"INFORME DE ADMINISTRADORES DE CONTRATO";2024-02-01;2024-02-29;FEBRERO/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
r4%2BtM1gP5Tg%3D;656637;;"INFORME DE ADMINISTRADORES DE CONTRATO";2024-03-01;2024-01-31;MARZO/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
Rdxg6%2B%2BInYU%3D;656637;;"INFORME DE ADMINISTRADORES DE CONTRATO";2024-04-01;2024-04-30;ABRIL/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
m54kAbu2CAE%3D;656637;;"INFORME DE ADMINISTRADORES DE CONTRATO";2024-05-01;2024-05-31;MAYO/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2Bp6ySNYIbxM%3D;656637;;"INFORME DE ADMINISTRADORES DE CONTRATO";2024-07-01;2024-07-31;JULIO/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
