id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6PbEEg%2BBtSZg3mM07iELNw%3D%3D;11;44121615-001;Presilladora;Presilladora;14500;_NO_APLICA_;100.000000000000;_NO_APLICA_;1450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
nMoffCVXiPVg3mM07iELNw%3D%3D;12;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";1500;_NO_APLICA_;400.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
EyJ%2FnHks6Elg3mM07iELNw%3D%3D;13;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";1500;_NO_APLICA_;400.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
W3S7s%2BK3%2BoJg3mM07iELNw%3D%3D;14;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";1500;_NO_APLICA_;400.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
scWkEymTkd1g3mM07iELNw%3D%3D;15;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";1700;_NO_APLICA_;400.000000000000;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
fcjI1ef5baxg3mM07iELNw%3D%3D;16;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";2433;_NO_APLICA_;300.000000000000;_NO_APLICA_;729900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
lV1Hk1zA6ltg3mM07iELNw%3D%3D;17;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";2433;_NO_APLICA_;300.000000000000;_NO_APLICA_;729900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
5ohBJfP%2B1Hdg3mM07iELNw%3D%3D;18;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";2667;_NO_APLICA_;350.000000000000;_NO_APLICA_;933450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
KbInfeMUzzxg3mM07iELNw%3D%3D;19;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";2567;_NO_APLICA_;350.000000000000;_NO_APLICA_;898450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
BGyQ%2B4QGTfRg3mM07iELNw%3D%3D;20;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";2567;_NO_APLICA_;350.000000000000;_NO_APLICA_;898450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
SzTX7OsbjFZg3mM07iELNw%3D%3D;21;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";2567;_NO_APLICA_;350.000000000000;_NO_APLICA_;898450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Qn4d4szCkRVg3mM07iELNw%3D%3D;22;44121705-001;"Portamina de 0.5mm";"Portamina de 0.5mm";7000;_NO_APLICA_;150.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
5vxvY9VETwJg3mM07iELNw%3D%3D;23;44121905-001;"Minas para portaminas";"Minas para portaminas";1567;_NO_APLICA_;150.000000000000;_NO_APLICA_;235050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Jar698%2FWlZhg3mM07iELNw%3D%3D;24;44121618-001;"Tijera de oficina";"Tijera de oficina";10500;_NO_APLICA_;100.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
U%2FzLgHEev91g3mM07iELNw%3D%3D;25;43202005-004;"Memoria USB 4GB";"Memoria USB 4GB";40881;_NO_APLICA_;29.000000000000;_NO_APLICA_;1185549;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FwU64snT0AVg3mM07iELNw%3D%3D;26;43202005-006;"Memoria USB 8GB";"Memoria USB 8GB";43547;_NO_APLICA_;40.000000000000;_NO_APLICA_;1741880;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kNWaXhEPUKxg3mM07iELNw%3D%3D;27;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB";61384;_NO_APLICA_;40.000000000000;_NO_APLICA_;2455360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3b6sqho2W9dg3mM07iELNw%3D%3D;28;43202005-009;"Memoria USB 32 GB";"Memoria USB 32 GB";89667;_NO_APLICA_;40.000000000000;_NO_APLICA_;3586680;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
KaKwTmZOwZdg3mM07iELNw%3D%3D;29;44122104-002;"Clips mediano";"Clips mediano";1700;_NO_APLICA_;100.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
cwiIKR%2BX7GRg3mM07iELNw%3D%3D;30;44122104-001;"Clips chico";"Clips chico";11000;_NO_APLICA_;75.000000000000;_NO_APLICA_;825000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
yObojisZuPFg3mM07iELNw%3D%3D;31;44122104-003;"Clips grande";"Clips grande";4433;_NO_APLICA_;70.000000000000;_NO_APLICA_;310310;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
KIH%2Bldfg6sxg3mM07iELNw%3D%3D;32;45101903-003;"Perforador tamano mediano";"Perforador tamano mediano";20167;_NO_APLICA_;100.000000000000;_NO_APLICA_;2016700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6q5sUAtskiVg3mM07iELNw%3D%3D;33;44121612-9999;"Cutters mango de goma chico";"Cutters mango de goma chico";12833;_NO_APLICA_;50.000000000000;_NO_APLICA_;641650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Oceuewsfd%2Fhg3mM07iELNw%3D%3D;34;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";2592;_NO_APLICA_;100.000000000000;_NO_APLICA_;259200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
BBRgGtNkpi5g3mM07iELNw%3D%3D;35;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";2967;_NO_APLICA_;100.000000000000;_NO_APLICA_;296700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
s5FP2h48qTpg3mM07iELNw%3D%3D;36;31201616-002;"Adhesivo liquido transparente";"Adhesivo liquido transparente";14014;_NO_APLICA_;30.000000000000;_NO_APLICA_;420420;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JKs%2Ba7fOISVg3mM07iELNw%3D%3D;37;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";8177;_NO_APLICA_;2100.000000000000;_NO_APLICA_;17171700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4xXHCq3fbShg3mM07iELNw%3D%3D;38;60121526-001;Lapicera;Lapicera;84668;_NO_APLICA_;25.000000000000;_NO_APLICA_;2116700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iQJROVIKs1lg3mM07iELNw%3D%3D;39;60121526-001;Lapicera;Lapicera;84668;_NO_APLICA_;30.000000000000;_NO_APLICA_;2540040;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TUDFmk6VYA1g3mM07iELNw%3D%3D;40;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";4327;_NO_APLICA_;30.000000000000;_NO_APLICA_;129810;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
JSsxffpsKZRg3mM07iELNw%3D%3D;41;44122002-9999;"Funda para documento";"Funda para documento";217;_NO_APLICA_;1000.000000000000;_NO_APLICA_;217000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lHwLGOPuC4tg3mM07iELNw%3D%3D;42;60121526-001;Lapicera;Lapicera;84668;_NO_APLICA_;29.000000000000;_NO_APLICA_;2455372;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VvS1JiCH1%2Bdg3mM07iELNw%3D%3D;43;60121526-001;Lapicera;Lapicera;84668;_NO_APLICA_;30.000000000000;_NO_APLICA_;2540040;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iOdR2dJLq7Bg3mM07iELNw%3D%3D;44;31201616-002;"Adhesivo liquido transparente";"Adhesivo liquido transparente";4300;_NO_APLICA_;100.000000000000;_NO_APLICA_;430000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
