id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ekATwTwq8oRg3mM07iELNw%3D%3D;11;72131601-010;Aberturas;"Provisión y colocación de baranda metalica sobre muralla. Según plano.";23200000;_NO_APLICA_;1;_NO_APLICA_;23200000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
01L3lg%2BAXH9g3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;"Construcción de pergolado con 2 pilares de mamposteria de ladrillo comun. Sección de 0,45 x 0,45. Altura de 2,80 metros. Pergola de estructura metalica. Incluye mano de obra.";30000000;_NO_APLICA_;1;_NO_APLICA_;30000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
usj5CG5m%2BBtg3mM07iELNw%3D%3D;13;72131601-012;"Servicio de pintura";"Pintura al barniz brillane para pilares y muralla de ladrillo comun. Incluye mano de obra.";12250000;_NO_APLICA_;1;_NO_APLICA_;12250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ig%2FG%2BxH6N9Ng3mM07iELNw%3D%3D;14;72131601-002;"Preparacion de obra";"Arena lavada para campo de juego.";1215000;_NO_APLICA_;1;_NO_APLICA_;1215000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XdZd%2BFViVu9g3mM07iELNw%3D%3D;15;72131601-001;"Construccion e instalaciones electricas";"Colocación de caño galvanizado para soporte de red. Incluye red.";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7rre4d%2F%2FKBpg3mM07iELNw%3D%3D;16;82101502-004;"Cartel metalico con soporte";"Colocación de goma reglamentaria para raya.";640000;_NO_APLICA_;1;_NO_APLICA_;640000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pFCTR8aNDuNg3mM07iELNw%3D%3D;17;72131601-002;"Preparacion de obra";"Arena lavada para area de juego.";640000;_NO_APLICA_;1;_NO_APLICA_;640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ualXDtEfEjBg3mM07iELNw%3D%3D;18;72131601-002;"Preparacion de obra";"Colocación de juegos parque para niños. Según diseño.";31500000;_NO_APLICA_;1;_NO_APLICA_;31500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EgMME2ShDCpg3mM07iELNw%3D%3D;19;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica en general.";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g7PVJGdqWgdg3mM07iELNw%3D%3D;20;72131601-001;"Construccion e instalaciones electricas";"Colocación de faroles de iluminación en general. Incluye mano de obra.";13000000;_NO_APLICA_;1;_NO_APLICA_;13000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KSLuXW%2BPShNg3mM07iELNw%3D%3D;21;70111713-9997;"Servicio de provision / montaje de Basureros de parques/plazas";"Colocación de basurero metálico.";2600000;_NO_APLICA_;1;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k6x100AQCnhg3mM07iELNw%3D%3D;22;70111713-998;"Servicio de provision / montaje de bancos de parques/plazas";"Colocación de bancos de madera.";9600000;_NO_APLICA_;1;_NO_APLICA_;9600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6nlDmSdQ2fpg3mM07iELNw%3D%3D;23;72131601-013;"Limpieza de obra";"Limpieza general con retiro de escombros";1150000;_NO_APLICA_;1;_NO_APLICA_;1150000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
