id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7toXByo6EBk%3D;80;50112001-007;Menudencia;"Carnes procesadas y preparadas fresco";7500;_NO_APLICA_;100.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;10;"MR. CAR.";NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rje4yoNE1AI%3D;81;50112001-010;"Jamon ";"Carnes procesadas y preparadas fresco";12800;_NO_APLICA_;500.000000000000;_NO_APLICA_;6400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UPIZA;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HLuAoZQnjbQ%3D;82;50112001-014;Fiambre;"Carnes procesadas y preparadas fresco";12000;_NO_APLICA_;500.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MUTTI;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lxyTYcbkHFQ%3D;83;50112001-021;Pancho;"Carnes procesadas y preparadas fresco";16850;_NO_APLICA_;500.000000000000;_NO_APLICA_;8425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OSCHI;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TEmpbGlM%2BZY%3D;84;50112001-022;Chorizo;"Carnes procesadas y preparadas fresco";16950;_NO_APLICA_;1040.000000000000;_NO_APLICA_;17628000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OSCHI;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wqLn47RLAOI%3D;85;50112002-001;"Carne de cerdo";"Carnes procesadas y preparadas congelado";11900;_NO_APLICA_;10000.000000000000;_NO_APLICA_;119000000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;10;MR.CAR.;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XstIdrMa46I%3D;86;50112002-003;"Patita de cerdo";"Carnes procesadas y preparadas congelado";2200;_NO_APLICA_;100.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;10;"MR. CAR.";NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lpXlgRprzDU%3D;87;50111510-004;"Pollo entero";"Carne de ave o carne fresca";6500;_NO_APLICA_;42500.000000000000;_NO_APLICA_;276250000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;15;PECHUGON;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dDcNPr8V1rc%3D;88;50121539-001;Surubi;"Pescado fresco";21900;_NO_APLICA_;400.000000000000;_NO_APLICA_;8760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MR. CAR.";NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jQrzwzE8ItA%3D;89;50121539-002;Pacú;"Pescado fresco";21900;_NO_APLICA_;400.000000000000;_NO_APLICA_;8760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MR. CAR.";NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lHT1K7LZfwI%3D;90;50112001-018;"Carne molida";"Carnes procesadas y preparadas fresco";17000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;5;"MR. CAR.";NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
