id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
jGwrbWJOd3s%3D;16;11;540042;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 1 AULA - Pintura de rejas. Según EE.TT.  ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";523835;PYG
OSDsRnDHXGU%3D;16;12;1605556;PYG;Infraestructura:aulas;72102602-011;"Colocacion de muebles";"REPARACION DE 1 AULA - Provisión e instalación de pizarrón de acrílico. Según EE.TT.  ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";1557389;PYG
45XI2ufwdGA%3D;16;13;2177083;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE 1 AULA -  Instalación eléctrica para aula . Según EE.TT.  ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";2111771;PYG
CjdUmRG39Aw%3D;16;14;1328934;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACION DE 1 AULA - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.  ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";1289064;PYG
QzlLu457SX8%3D;16;15;5839701;PYG;Infraestructura:aulas;72102305-9999;"Instalacion de aire acondicionado";"REPARACION DE 1 AULA - Provisión e Instalación de aire acondicionado tipo split de 24.000 BTU .Según EE.TT.  ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";5664510;PYG
dtjP4wmCctA%3D;16;16;1631120;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"REPARACION DE 1 AULA - Provisión e Instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";1582186;PYG
nAYa8RrM8HY%3D;16;17;6807080;PYG;Infraestructura:otros;72153507-9999;"Servicio de retiro de chapa";"REPARACION DE 2 SALAS MULTIUSOS - Desmonte de techo de teja existente. Según EE.TT.";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";6602840;PYG
81EZ3bnCW68%3D;16;18;230408;PYG;Infraestructura:otros;72131601-010;Aberturas;"REPARACION DE 2 SALAS MULTIUSOS - Desmonte de aberturas de madera. Según EE.TT.";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";223496;PYG
BxfH0tcjpUA%3D;16;19;343212;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 2 SALAS MULTIUSOS - Desmonte de ventanas. Según EE.TT.";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";332916;PYG
D22rEph2%2Few%3D;16;20;1919778;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"REPARACION DE 2 SALAS MULTIUSOS - Demolición de pisos existentes. Según EE.TT.";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";1862179;PYG
YqeHa06m8YM%3D;16;21;925770;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"REPARACION DE 2 SALAS MULTIUSOS - Demolición de zapatas. Según EE.TT. ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";897996;PYG
mHBA73ejOdI%3D;16;22;762854;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"REPARACION DE 2 SALAS MULTIUSOS - Demolición de muros. Según EE.TT. ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";739975;PYG
aL1ep%2FaNegA%3D;16;23;748104;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"REPARACION DE 2 SALAS MULTIUSOS - Demolición de pilares. Según EE.TT. ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";725658;PYG
Mie8NbXDsJs%3D;16;24;1303800;PYG;Infraestructura:otros;72141510-001;"Servicio de Demolicion";"REPARACION DE 2 SALAS MULTIUSOS - Demolición de revoques. Según EE.TT";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";1264650;PYG
1E%2FmUSRMPB4%3D;16;25;147735;PYG;Infraestructura:otros;72141510-001;"Servicio de Demolicion";"REPARACION DE 2 SALAS MULTIUSOS - Desmonte de rejas. Según EE.TT";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";143305;PYG
Df3RhfiZnfA%3D;16;26;1980250;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"REPARACION DE 2 SALAS MULTIUSOS - Remoción de pintura. Según EE.TT. ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";1920679;PYG
lVEbsZNMwsM%3D;16;27;5787321;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 2 SALAS MULTIUSOS - Estructura de H° A°- Zapatas. Según EE.TT. ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";5613702;PYG
ocjEiT9MsTw%3D;16;28;6035207;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 2 SALAS MULTIUSOS - Estructura de H° A°-Pilares de H° A°. Según EE.TT. ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";5854151;PYG
y9Xr1yfuBRQ%3D;16;29;4133121;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 2 SALAS MULTIUSOS - Estructura de H° A° Vigas superiores. Según EE.TT. ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";4009128;PYG
yfa4zykuD88%3D;16;30;1502953;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 2 SALAS MULTIUSOS - Estructura de H° A° Vigas inferiores. Según EE.TT. ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";1457865;PYG
rAjiFkSkFtA%3D;16;31;4839712;PYG;Infraestructura:otros;72131601-005;Mamposteria;"REPARACION DE 2 SALAS MULTIUSOS - Mamposteria de elevación de ladrillo comun de 0,15 para revocar. Según EE.TT. ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";4694528;PYG
FOzrR7L8REM%3D;16;32;4761090;PYG;Infraestructura:otros;72131601-005;Mamposteria;"REPARACION DE 2 SALAS MULTIUSOS - Mampostería de elevación de 0,15 para macizar. Según EE.TT. ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";4618260;PYG
63Xu004oj%2F8%3D;16;33;65558672;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE 2 SALAS MULTIUSOS - Provisión y colocación de chapa termoacústica de 5cm. Según EE.TT.";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";63591994;PYG
s8Gqk7RFofo%3D;16;34;86939379;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE 2 SALAS MULTIUSOS - Provisión y colocación de estructura metálica para techo. Según EE.TT.";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";84331235;PYG
JcO%2BdK%2F1as8%3D;16;35;6222647;PYG;Infraestructura:otros;72101603-002;"Servicio de colocacion de canaletas";"REPARACION DE 2 SALAS MULTIUSOS - Provisión y colocación de Canaleta ? D:40cm. Según EE.TT. ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";6035938;PYG
Z2Ar71NJvoY%3D;16;36;224446;PYG;Infraestructura:otros;72131601-006;Aislacion;"REPARACION DE 2 SALAS MULTIUSOS - Aislación asfaltica de paredes. Según EE.TT. ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";217713;PYG
BKsFquPOVVA%3D;16;37;13762440;PYG;Infraestructura:otros;72101607-006;"Revoque de pared";"REPARACION DE 2 SALAS MULTIUSOS - Revoques de paredes. Según EE.TT. ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";13349664;PYG
VOnCnaBB0uQ%3D;16;38;5362313;PYG;Infraestructura:otros;72131601-008;Revoques;"REPARACION DE 2 SALAS MULTIUSOS - Mocheta de revoque. Según EE.TT. ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";5201480;PYG
a0B7vAmKhZc%3D;16;39;4906450;PYG;Infraestructura:otros;72131601-005;Mamposteria;"REPARACION DE 2 SALAS MULTIUSOS - Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT. ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";4759262;PYG
BH9XNlYGpeI%3D;16;40;5761644;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 2 SALAS MULTIUSOS - Carpeta nueva de H° con espesor de 3cm. Según EE.TT. ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";5588795;PYG
CnQus96nw3o%3D;16;41;17304180;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 2 SALAS MULTIUSOS - Provisión y colocación de pisos ceramico. Según EE.TT. ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";16784995;PYG
MWtAP1j%2BwvU%3D;16;42;4405460;PYG;Infraestructura:otros;72101607-005;"Instalacion o colocacion de zocalo";"REPARACION DE 2 SALAS MULTIUSOS - Provisión y colocación de zocalo ceramico. Según EE.TT. ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";4273349;PYG
cGrx322VfO0%3D;16;43;33490813;PYG;Infraestructura:otros;72102401-002;"Servicio de pintura de paredes y murallas";"REPARACION DE 2 SALAS MULTIUSOS - Pintura de paredes. Según EE.TT. ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";32486400;PYG
EQpofVI9KK0%3D;16;44;3253096;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"REPARACION DE 2 SALAS MULTIUSOS - Pintura de canaletas. Según EE.TT. ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";3155522;PYG
OFLN5FA6OZs%3D;16;45;88280;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"REPARACION DE 2 SALAS MULTIUSOS - Pintura para rampa. Según EE.TT. ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";85632;PYG
XqQwUXvEjBs%3D;16;46;1465827;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"REPARACION DE 2 SALAS MULTIUSOS - Pintura de rejas. Según EE.TT. ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";1421838;PYG
BOhKeNASN30%3D;16;47;7391169;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 2 SALAS MULTIUSOS - Provisión y colocación de puerta de madera tipo tablero de 0,80 x 2,10. Según EE.TT.  ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";7169433;PYG
zD3KKu%2FBoc4%3D;16;48;13151086;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 2 SALAS MULTIUSOS - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";12756554;PYG
ed9B59KNfXI%3D;16;49;8497089;PYG;Infraestructura:otros;72101903-001;"Carpinteria metalica";"REPARACION DE 2 SALAS MULTIUSOS - Provisión y colocación de rejas.  Según EE.TT.  ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";8242170;PYG
Ju2fSPSVjuI%3D;16;50;3168738;PYG;Infraestructura:otros;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"REPARACION DE 2 SALAS MULTIUSOS - Provisión y colocación de baldozon. Según EE.TT.  ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";3073678;PYG
T35MdKNSNWw%3D;16;51;474339;PYG;Infraestructura:otros;72131601-9984;"Construccion de rampa peatonal";"REPARACION DE 2 SALAS MULTIUSOS - Construcción de rampa de Hº . Según EE.TT.  ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";460108;PYG
WFGvk1ugIV8%3D;16;52;1986377;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE 2 SALAS MULTIUSOS - Acometida. Según EE.TT";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";1926786;PYG
kyHEwZ5r7Iw%3D;16;53;4354166;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE 2 SALAS MULTIUSOS - Instalación eléctrica para aula . Según EE.TT.  ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";4223542;PYG
IV4qJjrigkI%3D;16;54;2657868;PYG;Infraestructura:otros;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACION DE 2 SALAS MULTIUSOS - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.  ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";2578128;PYG
Jt0YJ%2FUsW6s%3D;16;55;1395126;PYG;Infraestructura:otros;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACION DE 2 SALAS MULTIUSOS - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.  ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";1353276;PYG
MipVRTpStcw%3D;16;56;11679402;PYG;Infraestructura:otros;72102305-9999;"Instalacion de aire acondicionado";"REPARACION DE 2 SALAS MULTIUSOS - Provisión e Instalación de aire acondicionado tipo split de 24.000 BTU .Según EE.TT.  ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";11329020;PYG
BPHRwVldMW8%3D;16;57;3262240;PYG;Infraestructura:otros;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"REPARACION DE 2 SALAS MULTIUSOS - Provisión e Instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";3164372;PYG
gJc0l644R%2F0%3D;16;58;101954;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Demolición de pisos existentes. Según EE.TT.";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";98895;PYG
UKlHs8p4S%2Bg%3D;16;59;58069;PYG;Infraestructura:sanitarios;72141510-001;"Servicio de Demolicion";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Desmonte de revestimiento. Según EE.TT.";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";56328;PYG
KqFzTqltreg%3D;16;60;552502;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Inst. Sanitaria: Desmonte de artefactos Sanitarios e Hidraulicas (sanitario individual). Según EE.TT. ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";535926;PYG
rgArUVqsHJ0%3D;16;61;405444;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Carpeta nueva de H° con espesor de 3cm. Según EE.TT. ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";393281;PYG
WhGKGQgWzWU%3D;16;62;1217686;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Provisión y colocación de pisos ceramico. Según EE.TT. ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";1181152;PYG
q5oo4JFnq60%3D;16;63;5292708;PYG;Infraestructura:sanitarios;72102503-001;"Instalacion de azulejos";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Provisión y colocación de azulejos ceramico. Según EE.TT. ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";5133938;PYG
oCIdrIIW2Pk%3D;16;64;5466698;PYG;Infraestructura:sanitarios;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Provisión e instalación del sistema de agua corriente. Según EE.TT. ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";5302698;PYG
o6De2EJSgxM%3D;16;65;5799742;PYG;Infraestructura:sanitarios;72102304-006;"Instalacion de desague cloacal";" REPARACION DE 2 SANITARIOS INDIVIDUALES - Provisión e instalación del sistema de desagüe cloacal. Según EE.TT.  ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";5625750;PYG
s48OZ2FT0NQ%3D;16;66;1999031;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Construcción de cámara séptica. Según EE.TT.  ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";1939060;PYG
vRGTZ2HeECw%3D;16;67;628349;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Construcción de cámara de inspección. Según EE.TT. ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";609499;PYG
SqueXZ5w%2BsU%3D;16;68;3320537;PYG;Infraestructura:sanitarios;72102303-002;"Construccion de pozo ciego";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Construcción de pozo absorbente. Según EE.TT.  ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";3220921;PYG
