id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
4WJ90NrgQkM%3D;18;22;2913000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACIÓN DE 2 AULAS - Pintura de canaletas. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";2825626;PYG
nW2HK4pxvwA%3D;18;23;1446540;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACIÓN DE 2 AULAS - Pintura de rejas. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";1403130;PYG
xy%2Fd1tVpFGw%3D;18;24;6139134;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 2 AULAS - Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";5954960;PYG
%2BNnmbWFgGEI%3D;18;25;9344192;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 2 AULAS - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";9063868;PYG
R6LOgfezqU4%3D;18;26;6037405;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"REPARACIÓN DE 2 AULAS - Provisión y colocación de rejas. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";5856278;PYG
1olUCdm0Fcg%3D;18;27;3211112;PYG;Infraestructura:aulas;72102602-011;"Colocacion de muebles";"REPARACIÓN DE 2 AULAS - Provisión e instalación de pizarrón de acrílico. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";3114778;PYG
uSveIZFbCTw%3D;18;28;3912120;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACIÓN DE 2 AULAS - Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";3794760;PYG
%2FxjsLsY2WtY%3D;18;29;5572098;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"REPARACIÓN DE 2 AULAS - Provisión y colocación de Canaleta ? D:40cm. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";5404908;PYG
Dl4zEwBmOp0%3D;18;30;6667416;PYG;Infraestructura:aulas;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"REPARACIÓN DE 2 AULAS - Provisión y colocación de baldozon. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";6467398;PYG
Fakp57w6SUc%3D;18;31;1986377;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"REPARACIÓN DE 2 AULAS - Acometida. Según EE.TT";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";1926786;PYG
JlER3%2BbApX4%3D;18;32;4354166;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"REPARACIÓN DE 2 AULAS - Instalación eléctrica para aula. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";4223542;PYG
rnjnJENXuWQ%3D;18;33;2170196;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACIÓN DE 2 AULAS - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";2105096;PYG
BvYsWR7YEjY%3D;18;34;1771912;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACIÓN DE 2 AULAS - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";1718752;PYG
pNDGvhAkL%2Bo%3D;18;35;11679402;PYG;Infraestructura:aulas;72102305-9999;"Instalacion de aire acondicionado";"REPARACIÓN DE 2 AULAS - Provisión e instalación de aire acondicionado tipo split de 18.000 BTU .Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";11329020;PYG
SAiDkHTiOhc%3D;18;36;3262240;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"REPARACIÓN DE 2 AULAS - Provisión e instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";3164372;PYG
OjjBF%2B5AkhI%3D;18;37;1084800;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 1 SANITARIO SEXADO - Carpeta nueva de H° con espesor de 3cm. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";1052256;PYG
sjIl%2FSIFGmA%3D;18;38;3258024;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión y colocación de pisos ceramico. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";3160272;PYG
dq%2BlOnvnnOM%3D;18;39;1778967;PYG;Infraestructura:sanitarios;72101607-005;"Instalacion o colocacion de zocalo";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión y colocación de zocalo ceramico. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";1725620;PYG
2HfDvMtcKYA%3D;18;40;4927446;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión y colocación de puerta de madera tipo tablero de 0,80 x 2,10. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";4779622;PYG
d%2FXLtzLu1HQ%3D;18;41;1429325;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión y colocación de puerta de madera tipo placa de 0,70 x 2,10. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";1386445;PYG
R8QFwjax9gc%3D;18;42;622946;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";604258;PYG
Rze25IqJWkc%3D;18;43;2750373;PYG;Infraestructura:sanitarios;72101903-001;"Carpinteria metalica";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión y colocación de rejas. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";2667860;PYG
Fdcwb2Fgk0U%3D;18;44;69434;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"REPARACIÓN DE 1 SANITARIO SEXADO - Pintura de rejas. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";67350;PYG
Vj3dAY2R%2BG0%3D;18;45;5189195;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión y colocación de puerta de madera para boxes- baño 0,60x1,80. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";5033520;PYG
wzBLtamOxJg%3D;18;46;12911206;PYG;Infraestructura:sanitarios;72102503-001;"Instalacion de azulejos";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión y colocación de azulejos ceramico. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";12523899;PYG
ecT65zMQeRc%3D;18;47;2733349;PYG;Infraestructura:sanitarios;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión e instalación del sistema de agua corriente. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";2651349;PYG
hBN45XVYMIE%3D;18;48;2899871;PYG;Infraestructura:sanitarios;72102304-006;"Instalacion de desague cloacal";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión e instalación del sistema de desagüe cloacal. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";2812875;PYG
Y%2B4gvMBXy8A%3D;18;49;1999031;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"REPARACIÓN DE 1 SANITARIO SEXADO - Construcción de cámara séptica. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";1939060;PYG
C81ghKeYquM%3D;18;50;628349;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"REPARACIÓN DE 1 SANITARIO SEXADO - Construcción de cámara de inspección. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";609499;PYG
hjG58p3YREw%3D;18;51;3320537;PYG;Infraestructura:sanitarios;72102303-002;"Construccion de pozo ciego";"REPARACIÓN DE 1 SANITARIO SEXADO - Construcción de pozo absorvente. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";3220921;PYG
Nu1rfMkAV7E%3D;18;52;2221770;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión e instalación de artefactos sanitarios: bacha de embutir de loza. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";2155115;PYG
x0kOsmMbOIg%3D;18;53;7078602;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión e instalación de artefactos sanitarios: inodoro con cisterna baja. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";6866244;PYG
LGdUSWhsjFA%3D;18;54;1192634;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión e instalación de artefactos sanitarios:mingitorio.Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";1156854;PYG
KNyGUNvok1Y%3D;18;55;1335606;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión e instalación de artefactos sanitarios: kit de accesorios de loza. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";1295538;PYG
7YhusABw5ME%3D;18;56;1127465;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión e instalación de mesada. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";1093641;PYG
MGXtUSorJBI%3D;18;57;447082;PYG;Infraestructura:sanitarios;72102508-9999;"Instalacion y/o reparación de espejos para pared";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión e instalación de espejo. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";433670;PYG
fLJs8q4K3GY%3D;18;58;2385402;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"REPARACIÓN DE 1 SANITARIO SEXADO - Instalación eléctrica para sanitarios sexados. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";2313840;PYG
mMrxiPcVqC0%3D;18;59;775070;PYG;Infraestructura:sanitarios;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";751820;PYG
hDA12xD5mes%3D;18;60;2242000;PYG;"Infraestructura:sanitarios;Infraestructura:aulas";76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";2174740;PYG
