id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
ELv2d7TmSok%3D;6;11;771475;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACION DE 2 AULAS - Demolición de zapatas. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";725185;PYG
kQph9kT1ie4%3D;6;12;4631040;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACION DE 2 AULAS - Demolición de muros.  Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";4353258;PYG
9fnDCkyXiQo%3D;6;13;4670254;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACION DE 2 AULAS - Demolición de viga de H°. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";4390031;PYG
STqm7uKwZ5c%3D;6;14;21220177;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 2 AULAS - Estructura de H° A°- Zapatas. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";19946967;PYG
YIlavMawmPE%3D;6;15;14271490;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 2 AULAS - Estructura de H° A°-Pilares de H° A°. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";13415202;PYG
9WZkQrN%2F8T4%3D;6;16;20552885;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 2 AULAS - Estructura de H° A° Vigas inferiores. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";19319712;PYG
LApa5VrguwM%3D;6;17;16269468;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 2 AULAS - Estructura de H° A° Vigas superiores. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";15293300;PYG
XniXCmVZsI0%3D;6;18;999872;PYG;Infraestructura:aulas;72131601-006;Aislacion;"REPARACION DE 2 AULAS - Aislación asfaltica de paredes.  Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";939881;PYG
DhBRwo9j3m4%3D;6;19;6528877;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"REPARACION DE 2 AULAS - Muro de nivelación de 0,30. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";6137149;PYG
BW1dL9MtXgQ%3D;6;20;13422851;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACION DE 2 AULAS - Mamposteria de elevación de 0,30 para revoque ambas caras. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";12617481;PYG
kzx3yto10Qg%3D;6;21;31067926;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACION DE 2 AULAS - Mamposteria de elevación de ladrillo comun de 0,15 para revocar. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";29203945;PYG
eBysWU7XHhs%3D;6;22;1721927;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACION DE 2 AULAS - Mampostería de elevación de 0,15 para macizar. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";1618614;PYG
gSAu9j6Iymo%3D;6;23;54579840;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE 2 AULAS - Provisión y colocación de chapa termoacústica de 5cm. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";51304991;PYG
Xyyo28Pib0o%3D;6;24;72380010;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE 2 AULAS - Provisión y colocación de estructura metálica para techo. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";68037272;PYG
DxPeMmDSmEk%3D;6;25;4272052;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE 2 AULAS - Provisión y colocación de Viga Cumbrera Metálica. Según EE.TT";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";4015732;PYG
KnCq0ZDoqRg%3D;6;26;8571183;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 2 AULAS - Contrapiso de Hº de cascotes de 10 cm. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";8056915;PYG
bqDePFPtQmw%3D;6;27;6157596;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 2 AULAS - Carpeta nueva de H° con espesor de 3cm. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";5788140;PYG
n4SSJe1Qzs4%3D;6;28;18493359;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 2 AULAS - Provisión y colocación de pisos ceramico. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";17383765;PYG
cJQYozrOf%2Bk%3D;6;29;3006000;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"REPARACION DE 2 AULAS - Provisión y colocación de  zocalo ceramico. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";2825640;PYG
Z%2FV%2FQt2RaTk%3D;6;30;36126405;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"REPARACION DE 2 AULAS - Revoques de paredes.  Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";33958764;PYG
kRYVizbUxjk%3D;6;31;2523442;PYG;Infraestructura:aulas;72131601-008;Revoques;"REPARACION DE 2 AULAS - Mocheta de revoque. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";2397254;PYG
e7DRZFmrPME%3D;6;32;32164904;PYG;Infraestructura:aulas;72102401-002;"Servicio de pintura de paredes y murallas";"REPARACION DE 2 AULAS - Pintura de paredes. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";30556751;PYG
a0mynkvstUk%3D;6;33;3004889;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 2 AULAS - Pintura de canaletas. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";2854673;PYG
5aWsl0AVfac%3D;6;34;694339;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 2 AULAS - Pintura de rejas. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";659621;PYG
7eV2vPVaxZc%3D;6;35;6139134;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 2 AULAS - Provisión y colocación de puerta madera tipo tablero de 0,90 x 2,10.  Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";5832178;PYG
cYadtvitsio%3D;6;36;12458923;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 2 AULAS - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";11835979;PYG
IhrPFtnlz8A%3D;6;37;8049874;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"REPARACION DE 2 AULAS - Provisión y colocación de rejas.  Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";7647379;PYG
GSk8wGPBQIU%3D;6;38;3211112;PYG;Infraestructura:aulas;72102602-011;"Colocacion de muebles";"REPARACION DE 2 AULAS - Provisión e instalación de pizarrón de acrílico. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";3050556;PYG
gkGCPhn5nwU%3D;6;39;3341602;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACION DE 2 AULAS - Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";3174507;PYG
PDVzD8kZyUA%3D;6;40;5747867;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"REPARACION DE 2 AULAS - Provisión y colocación de Canaleta - D:40cm. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";5460465;PYG
JydpcrNDGag%3D;6;41;3791340;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"REPARACION DE 2 AULAS - Provisión y colocación de rejilla corrida para desagüe pluvial. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";3601780;PYG
T7fIPS7WGvE%3D;6;42;7823842;PYG;Infraestructura:aulas;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"REPARACION DE 2 AULAS - Provisión y colocación de baldozon. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";7432643;PYG
WO50zNIb49Y%3D;6;43;1986377;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE 2 AULAS - Acometida. Según EE.TT";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";1886931;PYG
9P3I9HFMV98%3D;6;44;4354166;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE 2 AULAS - Instalación eléctrica para aula . Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";4136458;PYG
TK2Yog4Fev0%3D;6;45;2657868;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACION DE 2 AULAS - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";2524980;PYG
n14oMWa0bac%3D;6;46;1550140;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACION DE 2 AULAS - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";1472630;PYG
VQRLOlGt1Bg%3D;6;47;15359272;PYG;Infraestructura:aulas;72102305-9999;"Instalacion de aire acondicionado";"REPARACION DE 2 AULAS - Provision e Instalación de aire acondicionado tipo split de 24.000 BTU .Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";14591308;PYG
ZAuVjW2EB2Q%3D;6;48;3262240;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"REPARACION DE 2 AULAS - Provision e Instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";3099128;PYG
5BHre71pTA0%3D;6;49;1143202;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"1 SANITARIO SEXADO - Contrapiso de Hº de cascotes de 10 cm. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";1086039;PYG
K8d0%2BVQdUU8%3D;6;50;821284;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"1 SANITARIO SEXADO - Carpeta nueva de H° con espesor de 3cm. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";780220;PYG
OEEOY5ywyw4%3D;6;51;2466596;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"1 SANITARIO SEXADO - Provisión y colocación de pisos ceramico. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";2343258;PYG
KA03glHG3eg%3D;6;52;397208;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"1 SANITARIO SEXADO - Mocheta de revoque. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";377346;PYG
5TZudIIibrk%3D;6;53;168763;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"1 SANITARIO SEXADO - Pintura de rejas. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";160325;PYG
AmAMQRM94Y4%3D;6;54;4927446;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"1 SANITARIO SEXADO - Provisión y colocación de puerta de madera tipo tablero de 0,80 x 2,10. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";4681074;PYG
zfRnOal8pe8%3D;6;55;3028210;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"1 SANITARIO SEXADO - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";2876801;PYG
5X8UfwIvbWs%3D;6;56;1956566;PYG;Infraestructura:sanitarios;72101903-001;"Carpinteria metalica";"1 SANITARIO SEXADO - Provisión y colocación de rejas.  Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";1858738;PYG
jxqO1Ahthic%3D;6;57;3341602;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"1 SANITARIO SEXADO - Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";3174507;PYG
dT9UoT%2BhKrE%3D;6;58;5189195;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"1 SANITARIO SEXADO - Provisión y colocación de puerta de madera para boxes- baño 0,60x1,80.  Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";4929735;PYG
up1aApgBz2c%3D;6;59;10158453;PYG;Infraestructura:sanitarios;72102503-001;"Instalacion de azulejos";"1 SANITARIO SEXADO - Provisión y colocación de  azulejos ceramico. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";9650567;PYG
VI5eSvT1xkE%3D;6;60;2733349;PYG;Infraestructura:sanitarios;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"1 SANITARIO SEXADO - Provisión e instalación del sistema de agua corriente. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";2596682;PYG
o3wDuur%2FREE%3D;6;61;2899871;PYG;Infraestructura:sanitarios;72102304-006;"Instalacion de desague cloacal";"1 SANITARIO SEXADOS - Provisión e instalación del sistema de desagüe cloacal. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";2754877;PYG
%2FhNVdEe2RdY%3D;6;62;1999031;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"1 SANITARIO SEXADO - Construcción de cámara séptica. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";1899079;PYG
%2By8NSl6%2F0SQ%3D;6;63;628349;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"1 SANITARIO SEXADO -  Construcción de cámara de inspección. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";596932;PYG
dyzIzk5sOaU%3D;6;64;3320537;PYG;Infraestructura:sanitarios;72102303-002;"Construccion de pozo ciego";"1 SANITARIO SEXADO - Construcción de pozo absorbente. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";3154510;PYG
U40VnxnP9Qo%3D;6;65;2666124;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"1 SANITARIO SEXADO  - Provisión e instalación de artefactos sanitarios: bacha de embutir de loza. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";2532816;PYG
vpYlrbw%2Bvmw%3D;6;66;5898835;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"1 SANITARIO SEXADO - Provisión e instalación de artefactos sanitarios:  inodoro con cisterna baja. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";5603895;PYG
rRkeXdRv9dw%3D;6;67;1192634;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"1 SANITARIO SEXADO - Provisión e instalación de artefactos sanitarios:  mingitorio. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";1133002;PYG
UyO8nd5VtGk%3D;6;68;1113005;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"1 SANITARIO SEXADO - Provisión e instalación de artefactos sanitarios: kit de accesorios de loza. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";1057355;PYG
4ghA%2BD9xtBw%3D;6;69;424950;PYG;Infraestructura:sanitarios;72102508-9999;"Instalacion y/o reparación de espejos para pared";"1 SANITARIO SEXADO - Provisión e instalación de espejo. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";403703;PYG
l4dVrbSnOMc%3D;6;70;1398406;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"1 SANITARIO SEXADO - Provisión e instalación de mesada. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";1328486;PYG
CSZetX4Gl9I%3D;6;71;2385402;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"1 SANITARIO SEXADO - Instalación eléctrica para sanitarios sexados. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";2266132;PYG
N%2Fi%2BsrX37Vo%3D;6;72;620056;PYG;Infraestructura:sanitarios;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"1 SANITARIO SEXADO - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";589052;PYG
LQ0PL8WzrQ0%3D;6;73;2242000;PYG;"Infraestructura:sanitarios;Infraestructura:aulas";76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";2129900;PYG
