id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
n4kSEC%2F6flY%3D;3;15;3069567;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 3 AULAS - Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";2885393;PYG
jbFX5h6Ud6E%3D;3;16;6550666;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 3 AULAS - Provisión y colocación de puerta de madera tipo tablero de 1,40x2,10 - doble hoja  Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";6157626;PYG
5EcPn41EOxo%3D;3;17;48589800;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 3 AULAS - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";45674423;PYG
v%2FSMTrCpycM%3D;3;18;31394507;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"REPARACION DE 3 AULAS -  Provisión y colocación de rejas.  Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";29510844;PYG
qBccafvHXUk%3D;3;19;3211112;PYG;Infraestructura:aulas;72102602-011;"Colocacion de muebles";"REPARACION DE 3 AULAS - Provisión e instalación de pizarrón de acrílico. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";3018446;PYG
aiTOeeuYNtw%3D;3;20;1991952;PYG;Infraestructura:aulas;72102508-9999;"Instalacion y/o reparación de espejos para pared";"REPARACION DE 3 AULAS - Sanitario - Provisión e instalación de espejo. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";1872432;PYG
MRDAJ5WGT%2B8%3D;3;21;6531249;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE 3 AULAS - Instalación eléctrica para aula . Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";6139374;PYG
7SUuYNImTlU%3D;3;22;3543824;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACION DE 3 AULAS - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";3331200;PYG
3sM8Un4aMxo%3D;3;23;5839701;PYG;Infraestructura:aulas;72102305-9999;"Instalacion de aire acondicionado";"REPARACION DE 3 AULAS - Provisión e instalación de aire acondicionado tipo split de 18.000 BTU .Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";5489319;PYG
j2I%2F15f5vvw%3D;3;24;15359272;PYG;Infraestructura:aulas;72102305-9999;"Instalacion de aire acondicionado";"REPARACION DE 3 AULAS - Provisión e instalación de aire acondicionado tipo split de 24.000 BTU .Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";14437716;PYG
0TyDzaGZA5c%3D;3;25;4893360;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"REPARACION DE 3 AULAS - Provisión e instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";4599756;PYG
6hPN38WTn6o%3D;3;26;3001034;PYG;Infraestructura:otros;72153507-9999;"Servicio de retiro de chapa";"REPARACION DE 9 SALAS MULTIUSOS - Desmonte de techo de teja existente. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";2820948;PYG
zhksP5%2FMwgg%3D;3;27;26722167;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE 9 SALAS MULTIUSOS  Desmonte de teja y tejuelón con recuperación de tirantes. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";25118828;PYG
2PFWfOIDmtM%3D;3;28;576020;PYG;Infraestructura:otros;72131601-010;Aberturas;"REPARACION DE 9 SALAS MULTIUSOS - Desmonte de aberturas de madera. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";541460;PYG
qodcGEACtz4%3D;3;29;972434;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 9 SALAS MULTIUSOS - Desmonte de ventanas. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";914090;PYG
orPrM1Wx3KY%3D;3;30;1880786;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"REPARACION DE 9 SALAS MULTIUSOS - Remoción de pintura. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";1768085;PYG
vI4f24UYybY%3D;3;31;151548300;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE 9 SALAS MULTIUSOS - Provisión y colocación de chapa termoacústica de 5cm. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";142455240;PYG
699TbIj%2Fdd4%3D;3;32;20922369;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE 9 SALAS MULTIUSOS - Provision y colocación de tirantes y alfajias metalicas para techo. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";19667037;PYG
tyJsqdOOONs%3D;3;33;1804771;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE 9 SALAS MULTIUSOS - Provisión y colocación de Viga Cumbrera Metálica. Según EE.TT";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";1696486;PYG
PpcdNRsSiec%3D;3;34;16632212;PYG;Infraestructura:otros;72101508-001;"Servicio de Pulido y encerado de piso";"REPARACION DE 9 SALAS MULTIUSOS - Pulida de piso de granito. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";15634343;PYG
c%2BzWrDSzle4%3D;3;35;4097055;PYG;Infraestructura:otros;72131601-010;Aberturas;"REPARACION DE 9 SALAS MULTIUSOS - Encuadre de aberturas. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";3851215;PYG
9w%2BFf9xRvCI%3D;3;36;10735977;PYG;Infraestructura:otros;72101607-006;"Revoque de pared";"REPARACION DE 9 SALAS MULTIUSOS - Revoques de paredes. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";10091802;PYG
ioH9jrR6NvI%3D;3;37;44485512;PYG;Infraestructura:otros;72102401-002;"Servicio de pintura de paredes y murallas";"REPARACION DE 9 SALAS MULTIUSOS- Pintura de paredes. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";41816365;PYG
Lk%2FyA7jZrDc%3D;3;38;8185675;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"REPARACION DE 9 SALAS MULTIUSOS - Pintura de ladrillos vistos. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";7694500;PYG
pGZnt%2B8GTOY%3D;3;39;5787976;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"REPARACION DE 9 SALAS MULTIUSOS - Pintura de canaletas. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";5440654;PYG
PMch7gFAN3M%3D;3;40;587088;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"REPARACION DE 9 SALAS MULTIUSOS - Pintura de baranda metálica. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";551865;PYG
PJj16hMoqnQ%3D;3;41;919022;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"REPARACION DE 9 SALAS MULTIUSOS - Pintura para rampa. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";863887;PYG
hPl7oBlYHb0%3D;3;42;3575847;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"REPARACION DE 9 SALAS MULTIUSOS - Pintura de rejas. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";3361302;PYG
8vuJuxK2yxA%3D;3;43;12723610;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"REPARACION DE 9 SALAS MULTIUSOS- Pintura de tirantes. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";11960102;PYG
lnrUjtyigNE%3D;3;44;15347835;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 9 SALAS MULTIUSOS - Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";14426965;PYG
hg2l30N1%2Bmo%3D;3;45;1889625;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 9 SALAS MULTIUSOS - Provisión y colocación de puerta de madera tipo placa de 0,90 x 2,10. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";1776248;PYG
nBbzxrPpafM%3D;3;46;2463723;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 9 SALAS MULTIUSOS - Provisión y colocación de puerta de madera tipo tablero de 0,80 x 2,10. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";2315900;PYG
e3KRAdJIV2U%3D;3;47;1866058;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 9 SALAS MULTIUSOS - Provisión y colocación de puerta de madera tipo placa de 0,80 x 2,10. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";1754095;PYG
61LTZuEGGhE%3D;3;48;2858650;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 9 SALAS MULTIUSOS- Provisión y colocación de puerta de madera tipo placa de 0,70 x 2,10. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";2687132;PYG
pdNOdCLuoe0%3D;3;49;32081727;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 9 SALAS MULTIUSOS - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";30156830;PYG
qjrlcjfivr0%3D;3;50;20728424;PYG;Infraestructura:otros;72101903-001;"Carpinteria metalica";"REPARACION DE 9 SALAS MULTIUSOS - Provisión y colocación de rejas. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";19484724;PYG
MXzj10jw6yI%3D;3;51;8787531;PYG;Infraestructura:otros;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"REPARACION DE 9 SALAS MULTIUSOS - Provisión y colocación de baldozón. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";8260291;PYG
JDmVP9%2FMWrk%3D;3;52;4937995;PYG;Infraestructura:otros;72131601-9984;"Construccion de rampa peatonal";"REPARACION DE 9 SALAS MULTIUSOS - Construcción de rampa de Hº . Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";4641717;PYG
KRQZZw%2B4JBY%3D;3;53;7238970;PYG;Infraestructura:otros;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"REPARACION DE 9 SALAS MULTIUSOS - Provisión e instalación de baranda metálica. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";6804632;PYG
8bvONtK6aOo%3D;3;54;11071463;PYG;Infraestructura:otros;72101603-002;"Servicio de colocacion de canaletas";"REPARACION DE 9 SALAS MULTIUSOS - Provisión y colocación de Canaleta - D=40cm. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";10407178;PYG
VgdItJByNE8%3D;3;55;527454;PYG;Infraestructura:otros;72101510-005;"Construccion de desague pluvial";"REPARACION DE 9 SALAS MULTIUSOS- Provisión y colocación de caño de PVC de 150mm para desagüe pluvial. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";495809;PYG
8URHKHcyhFE%3D;3;56;1986377;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE 9 SALAS MULTIUSOS - Acometida. Según EE.TT";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";1867194;PYG
BoxKbvynrWU%3D;3;57;17416664;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE 9 SALAS MULTIUSOS - Instalación eléctrica para aula . Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";16371664;PYG
p58GuQs44yM%3D;3;58;2214890;PYG;Infraestructura:otros;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACION DE 9 SALAS MULTIUSOS - I Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";2082000;PYG
%2FBG%2FojuXPqU%3D;3;59;4960448;PYG;Infraestructura:otros;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACION DE 9 SALAS MULTIUSOS - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";4662816;PYG
C0rY4La1uuk%3D;3;60;6524480;PYG;Infraestructura:otros;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"REPARACION DE 9 SALAS MULTIUSOS - Provisión e instalación de ventilador de techo 56'' caja metalica. Según EE.TT";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";6133008;PYG
jU%2FS609eJQM%3D;3;61;167306;PYG;Infraestructura:sanitarios;72141510-001;"Servicio de Demolicion";"2 SANITARIOS INDIVIDUALES  - Desmonte de revestimiento. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";157271;PYG
kLnIcyktVdg%3D;3;62;276251;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"2 SANITARIOS INDIVIDUALES - Inst. Sanitaria: Desmonte de artefactos Sanitarios e Hidráulicas (sanitario individual). Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";259676;PYG
Fk1YKP5qciY%3D;3;63;115204;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"2 SANITARIOS INDIVIDUALES - Desmonte de aberturas de madera. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";108292;PYG
