id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
3ObRGcpr9bI%3D;11;11;8744535;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Reparación de 5 Aulas - Mampostería de elevación de 0,15 para macizar. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";8482204;PYG
gKnay%2BilHi0%3D;11;12;61208674;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reparación de 5 Aulas -  Provisión y colocación de chapa termoacústica de 5cm. Según EE.TT.";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";59372491;PYG
iHK%2BCfUNMFY%3D;11;13;81170713;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reparación de 5 Aulas - Provisión y colocación de estructura metálica para techo. Según EE.TT.";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";78735627;PYG
6O1wTKo%2Fr7g%3D;11;14;13702380;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Reparación de 5 Aulas - Carpeta nueva de H° con espesor de 3cm. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";13291309;PYG
yNO%2BVluZDR4%3D;11;15;41152916;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Reparación de 5 Aulas -  Provisión y colocación de pisos cerámico. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";39918186;PYG
dVdNG%2FEOcMU%3D;11;16;7874885;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Reparación de 5 Aulas - Provisión y colocación de  zócalo cerámico. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";7638733;PYG
j4zzy%2B6VA0o%3D;11;17;1437236;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Reparación de 5 Aulas - Encuadre de aberturas. Según EE.TT.";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";1394116;PYG
XEubCzK6gnA%3D;11;18;36429051;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Reparación de 5 Aulas - Revoques de paredes. Según EE.TT. ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";35336437;PYG
bgohoJ6r7bQ%3D;11;19;12194171;PYG;Infraestructura:aulas;72131601-008;Revoques;"Reparación de 5 Aulas - Revoque de losa interior.  Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";11828338;PYG
%2FBrfcaRDWzA%3D;11;20;1817284;PYG;Infraestructura:aulas;72131601-008;Revoques;"Reparación de 5 Aulas - Revoque de escalera.  Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";1762779;PYG
Ip1K3rIOkDE%3D;11;21;70454748;PYG;Infraestructura:aulas;72102401-002;"Servicio de pintura de paredes y murallas";"Reparación de 5 Aulas - Pintura de paredes. Según EE.TT. ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";68341760;PYG
WM0NMzXCayo%3D;11;22;2083354;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Reparación de 5 Aulas -Pintura de canaletas. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";2020866;PYG
G066adMvEQg%3D;11;23;9748161;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Reparación de 5 Aulas - Pintura de losa. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";9455723;PYG
F8NqdOzlWfM%3D;11;24;1260567;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Reparación de 5 Aulas - Pintura para escalones. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";1222758;PYG
%2FTOOKpU60QM%3D;11;25;401056;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Reparación de 5 Aulas - Pintura de baranda metalica. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";389021;PYG
NIiB8c1%2BB%2F8%3D;11;26;108653;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Reparación de 5 Aulas - Pintura para rampa. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";105394;PYG
gkcjg%2BoLRz4%3D;11;27;2131236;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Reparación de 5 Aulas - Pintura de rejas. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";2067278;PYG
jOQ5GCJPbkg%3D;11;28;922925;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Reparación de 5 Aulas - Pintura de viga cumbrera. Según EE.TT.";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";895238;PYG
tJQ0p5zHT5g%3D;11;29;15347835;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Reparación de 5 Aulas - Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";14887400;PYG
tCBtsHve%2B7A%3D;11;30;19120986;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";" Reparación de 5 Aulas -Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";18547359;PYG
9YsbGaIHGVY%3D;11;31;12354320;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"Reparación de 5 Aulas - Provisión y colocación de rejas.  Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";11983681;PYG
J0EUIfzOzdI%3D;11;32;8027780;PYG;Infraestructura:aulas;72102602-011;"Colocacion de muebles";"Reparación de 5 Aulas - Provisión e instalación de pizarrón de acrílico. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";7786945;PYG
xm%2B8pvllwKk%3D;11;33;5107490;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Reparación de 5 Aulas - Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";4954270;PYG
WjQ2w2hhEoI%3D;11;34;3985121;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"Reparación de 5 Aulas - Provisión y colocación de Canaleta - D= 40cm. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";3865548;PYG
iQtbuRr96Yg%3D;11;35;4682305;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"Reparación de 5 Aulas - Provisión y colocación de rejilla corrida para desagüe pluvial. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";4541836;PYG
MigR4Pyni30%3D;11;36;9881888;PYG;Infraestructura:aulas;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Reparación de 5 Aulas - Provisión y colocación de baldozón. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";9585439;PYG
0e%2BBNaLcQHo%3D;11;37;583802;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Reparación de 5 Aulas - Construcción de rampa de Hº . Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";566287;PYG
GT4nlxm1Wys%3D;11;38;1986377;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Reparación de 5 Aulas - Acometida. Según EE.TT";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";1926786;PYG
JUWWZthhBV8%3D;11;39;10885415;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Reparación de 5 Aulas - Instalación eléctrica para aula . Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";10558855;PYG
ye4U52hGK14%3D;11;40;6644670;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Reparación de 5 Aulas - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";6445320;PYG
eUrM9IjHMuo%3D;11;41;2325210;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Reparación de 5 Aulas - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";2255460;PYG
35fNTVBHjWI%3D;11;42;38398180;PYG;Infraestructura:aulas;72102305-9999;"Instalacion de aire acondicionado";"Reparación de 5 Aulas - Provisión e instalación de aire acondicionado tipo split de 24.000 BTU .Según EE.TT. ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";37246235;PYG
TNblWYzHykM%3D;11;43;8155600;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Reparación de 5 Aulas - Provisión e instalación de Ventilador de techo 56'' caja metálica. Según EE.TT";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";7910930;PYG
tP69PZ%2FpAS8%3D;11;44;57602;PYG;Infraestructura:otros;72131601-010;Aberturas;"1 SALA MULTIUSO - Desmonte de aberturas de madera. Según EE.TT.";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";55874;PYG
wTRLc1WogjE%3D;11;45;86734;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"1 SALA MULTIUSO - Demolición de pisos existentes. Según EE.TT.";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";84132;PYG
tjKHVqxaGkg%3D;11;46;239560;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"1 SALA MULTIUSO -  Carpeta nueva de H° con espesor de 3cm. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";232373;PYG
uYEdD6GplLA%3D;11;47;719480;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"1 SALA MULTIUSO  - Provisión y colocación de pisos ceramico. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";697893;PYG
rOHmQxMHCjk%3D;11;48;352787;PYG;Infraestructura:otros;72101607-005;"Instalacion o colocacion de zocalo";"1 SALA MULTIUSO -  Provisión y colocación de  zócalo cerámico. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";342208;PYG
ZpGBEKTdAd4%3D;11;49;2463723;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"1 SALA MULTIUSO - Provisión y colocación de puerta de madera tipo tablero de 0,80 x 2,10. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";2389811;PYG
NzV2mJbpw7k%3D;11;50;155014;PYG;Infraestructura:otros;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"1 SALA MULTIUSO - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";15364;PYG
4ErrFWrzGhA%3D;11;51;57602;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"1 SANITARIO SEXADO - Desmonte de aberturas de madera. Según EE.TT.";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";55874;PYG
3G6pborfaOQ%3D;11;52;114404;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"1 SANITARIO SEXADO - Desmonte de ventanas. Según EE.TT.";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";110972;PYG
z%2Bq3iwJlIps%3D;11;53;426308;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"1 SANITARIO SEXADO - Demolición de pisos existentes. Según EE.TT. ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";413518;PYG
QGbiAsUkTDo%3D;11;54;1098366;PYG;Infraestructura:sanitarios;72141510-001;"Servicio de Demolicion";"1 SANITARIO SEXADO - Desmonte de revestimiento. Según EE.TT.";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";1065426;PYG
ZC2iAkVwVlc%3D;11;55;1684972;PYG;Infraestructura:sanitarios;72102304-9998;"Desmontaje de artefactos sanitarios";"1 SANITARIO SEXADO - Inst. Sanitaria: Desmonte de Instalaciones Sanitarias e Hidráulicas (sanitario sexado hasta 6 boxes). Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";1634423;PYG
1NXS3ZJLE%2Bw%3D;11;56;475776;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"1 SANITARIO SEXADO -Demolición de muros. Según EE.TT. ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";461507;PYG
tBHBTvN%2F1No%3D;11;57;1177460;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"1 SANITARIO SEXADO - Carpeta nueva de H° con espesor de 3cm. Según EE.TT. ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";1142136;PYG
TVTXI2a3Hyc%3D;11;58;3536313;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"1 SANITARIO SEXADO - Provisión y colocación de pisos cerámico. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";3430212;PYG
C14iYPH2C7M%3D;11;59;431277;PYG;Infraestructura:sanitarios;72101607-005;"Instalacion o colocacion de zocalo";"1 SANITARIO SEXADO - Provisión y colocación de  zócalo cerámico. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";418344;PYG
evaTlVMfgfQ%3D;11;60;86792;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"1 SANITARIO SEXADO - Pintura de rejas. Según EE.TT. ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";84188;PYG
W8fO2Zy4e9s%3D;11;61;7391169;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"1 SANITARIO SEXADO - Provisión y colocación de puerta de madera tipo tablero de 0,80 x 2,10. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";7169433;PYG
A2kd2s1PPeE%3D;11;62;778683;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"1 SANITARIO SEXADO - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";755322;PYG
7P9jmuwhHsQ%3D;11;63;503117;PYG;Infraestructura:sanitarios;72101903-001;"Carpinteria metalica";"1 SANITARIO SEXADO - Provisión y colocación de rejas.  Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";488023;PYG
HCdBjiL6xJI%3D;11;64;5189195;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"1 SANITARIO SEXADO -  Provisión y colocación de puerta de madera para boxes- baño 0,60x1,80.  Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";5033520;PYG
HrtqPr7WMk8%3D;11;65;11274286;PYG;Infraestructura:sanitarios;72102503-001;"Instalacion de azulejos";"1 SANITARIO SEXADO - Provisión y colocación de  azulejos cerámico. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";10936083;PYG
S34rnOTVALs%3D;11;66;2733349;PYG;Infraestructura:sanitarios;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"1 SANITARIO SEXADO - Provisión e instalación del sistema de agua corriente. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";2651349;PYG
q0hbZa%2FgwU8%3D;11;67;2899871;PYG;Infraestructura:sanitarios;72102304-006;"Instalacion de desague cloacal";"1 SANITARIO SEXADO -  Provisión e instalación del sistema de desagüe cloacal. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";2812250;PYG
TpzlEJ76x%2BY%3D;11;68;1999031;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"1 SANITARIO SEXADO - Construcción de cámara séptica. Según EE.TT. ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";1939060;PYG
Q0OQT7MlMLU%3D;11;69;628349;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"1 SANITARIO SEXADO - Construcción de cámara de inspección. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";609499;PYG
dRFsaPvzITg%3D;11;70;3320537;PYG;Infraestructura:sanitarios;72102303-002;"Construccion de pozo ciego";"1 SANITARIO SEXADO - Construcción de pozo absorvente. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";3220921;PYG
I0vUOsxxfWY%3D;11;71;2221770;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"1 SANITARIO SEXADO - Provisión e instalación de artefactos sanitarios: bacha de embutir de loza. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";2155115;PYG
T9llMgYacxI%3D;11;72;7078602;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"1 SANITARIO SEXADO - Provisión e instalación de artefactos sanitarios:  inodoro con cisterna baja. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";6866244;PYG
AvGINh57210%3D;11;73;1192634;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"1 SANITARIO SEXADO - Provisión e instalación de artefactos sanitarios:  mingitorio. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";1156854;PYG
ZrBmfXoSiNk%3D;11;74;667803;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"1 SANITARIO SEXADO -  Provisión e instalación de artefactos sanitarios: kit de accesorios de loza. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";647769;PYG
ogzcASXkXS4%3D;11;75;520121;PYG;Infraestructura:sanitarios;72102508-9999;"Instalacion y/o reparación de espejos para pared";"1 SANITARIO SEXADO - Provisión e instalación de espejo. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";504517;PYG
BsEKhUhuUeg%3D;11;76;1354706;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"1 SANITARIO SEXADO - Provisión e instalación de mesada. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";1314065;PYG
