id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
iPu6KRKJhfg%3D;8;11;2893080;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACIÓN DE 2 AULAS -  Pintura de rejas. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";2719500;PYG
p%2Fv2r7%2FKsn8%3D;8;12;362176;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACIÓN DE 2 AULAS -Pintura de rampa. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";340448;PYG
QIWniSK5XTU%3D;8;13;24637230;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 2 AULAS - Provisión y colocación de puerta de madera tipo tablero 0,80x2,10. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";23159000;PYG
nlAKc%2FuZHIM%3D;8;14;12978045;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 2 AULAS - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";12199365;PYG
LLByu0BAOFc%3D;8;15;16770570;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"REPARACIÓN DE 2 AULAS - Provisión y colocación de rejas. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";15764340;PYG
eXoAzWOh9uM%3D;8;16;1685729;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"REPARACIÓN DE 2 AULAS - Construcción de rampa de H°. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";1584586;PYG
e%2Fc%2FPKhZxAk%3D;8;17;3574800;PYG;Infraestructura:aulas;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"REPARACIÓN DE 2 AULAS - Provisión e instalación de baranda metálica. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";3360312;PYG
JLAtEVs9Gzs%3D;8;18;4354166;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"REPARACIÓN DE 2 AULAS - Instalación electrica para aulas. . Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";4092916;PYG
NojFF4c9nL0%3D;8;19;15359272;PYG;Infraestructura:aulas;72102305-9999;"Instalacion de aire acondicionado";"REPARACIÓN DE 2 AULAS - Provisión e Instalación de aire acondicionado tipo split de 24000 BTU. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";14437716;PYG
hnz9v5a7Iz4%3D;8;20;3262240;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"REPARACIÓN DE 2 AULAS - Provisión e Instalación de ventilador de techo 56"" caja metálica. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";3066504;PYG
yDz%2FBIA5YzY%3D;8;21;2657868;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACIÓN DE 2 AULAS - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";2498400;PYG
CXdhCsYoVyo%3D;8;22;3565322;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACIÓN DE 2 AULAS - Provisión e instalación de artefactos con tubo LED de 1x18w. Según EE.TT ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";3351399;PYG
2yuceviCiqQ%3D;8;23;642575;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"REPARACIÓN DE 3 SALAS MULTIUSO - Limpieza y preparación del terreno. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";603999;PYG
IzPL9d31tjI%3D;8;24;1028878;PYG;Infraestructura:otros;72131601-9974;"Replanteo y marcación";"REPARACIÓN DE 3 SALAS MULTIUSO - Replanteo y marcación. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";967113;PYG
SJI3aZrVvV8%3D;8;25;5360134;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE 3 SALAS MULTIUSO - Desmonte de techo de chapa existente. Según EE.TT";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";5038678;PYG
kUuBktrKLzg%3D;8;26;345612;PYG;Infraestructura:otros;72131601-010;Aberturas;"REPARACIÓN DE 3 SALAS MULTIUSO - Desmonte de aberturas de madera. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";324876;PYG
PN%2BPCSc1t4w%3D;8;27;629222;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 3 SALAS MULTIUSO - Desmonte de ventanas. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";591470;PYG
7LL93jfECuw%3D;8;28;8151163;PYG;Infraestructura:otros;72101601-002;"Montaje / Desmontaje de cielorraso";"REPARACIÓN DE 3 SALAS MULTIUSO -Desmonte de cielo raso. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";7661967;PYG
O6dJFC1fra0%3D;8;29;236376;PYG;Infraestructura:otros;72141510-001;"Servicio de Demolicion";"REPARACIÓN DE 3 SALAS MULTIUSO - Desmonte de rejas. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";222192;PYG
KKgQr8JkjIg%3D;8;30;5837068;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 3 SALAS MULTIUSO - Demolición de pisos existentes. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";5486808;PYG
E%2BXzTzKA7bA%3D;8;31;2073600;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 3 SALAS MULTIUSO - Demolición de muros. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";1949220;PYG
jJq8dByzqN8%3D;8;32;1745576;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 3 SALAS MULTIUSO - Demolición de pilares. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";1640842;PYG
Af0mT%2BzJDMY%3D;8;33;2160130;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 3 SALAS MULTIUSO -  Demolición de zapatas. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";2030518;PYG
WYaVyLu6pCg%3D;8;34;3146776;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"REPARACIÓN DE 3 SALAS MULTIUSO - Remoción de pintura. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";2958214;PYG
XrECh%2Fj7eI4%3D;8;35;938736;PYG;Infraestructura:otros;72141510-001;"Servicio de Demolicion";"REPARACIÓN DE 3 SALAS MULTIUSO - Demolición de revoque. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";882414;PYG
gXIpP6tw6gU%3D;8;36;4650526;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"REPARACIÓN DE 3 SALAS MULTIUSO -Estructura de H.A Zapatas. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";4371494;PYG
87REWGhyEps%3D;8;37;16508067;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"REPARACIÓN DE 3 SALAS MULTIUSO - Estructura de H.A Pilares de H.A. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";15517585;PYG
Fc83fWPUQtk%3D;8;38;5260336;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"REPARACIÓN DE 3 SALAS MULTIUSO - Estructura de H.A Vigas superiores  Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";4944716;PYG
uKV34w8NZEc%3D;8;39;5636074;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"REPARACIÓN DE 3 SALAS MULTIUSO - Estructura de H.A Vigas inferiores  Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";5354271;PYG
wqQn1UQLRTY%3D;8;40;3776384;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"REPARACIÓN DE 3 SALAS MULTIUSO - Estructura de H.A para escalera.   Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";3587565;PYG
LXcz1QXt6l0%3D;8;41;3336184;PYG;Infraestructura:otros;72101703-003;"Construcción de muralla o muro";"REPARACIÓN DE 3 SALAS MULTIUSO - Muro de nivelación de 0,30. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";3169370;PYG
USoviKr3%2BpA%3D;8;42;12078481;PYG;Infraestructura:otros;72131601-005;Mamposteria;"REPARACIÓN DE 3 SALAS MULTIUSO - Mamposteria de elevación de ladrillo hueco de 0,15 para revocar. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";11474525;PYG
3LeH5mEk4Fk%3D;8;43;864931;PYG;Infraestructura:otros;72131601-005;Mamposteria;"REPARACIÓN DE 3 SALAS MULTIUSO -Mamposteria de elevación de 0,15 para macizar. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";821686;PYG
qxIA%2FUvjB0I%3D;8;44;883487;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";839309;PYG
8nopuWWlayA%3D;8;45;158620554;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE 3 SALAS MULTIUSO - Provisión y colocación de chapa termoacustica de 5cm. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";150689668;PYG
%2FEorIJM3%2BsE%3D;8;46;210351614;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE 3 SALAS MULTIUSO - Provisión y colocación de estructura metalica para techo. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";199833808;PYG
Z%2BF3rLuL4mE%3D;8;47;5334354;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE 3 SALAS MULTIUSO - Provisión y colocación de viga cumbrera metalica. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";5067627;PYG
wAcXmt6kQBc%3D;8;48;4278356;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 3 SALAS MULTIUSO - Contrapiso de Hº de cascote de 10cm. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";4064428;PYG
V7nJBfcPFSM%3D;8;49;16108376;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta nueva de Hº con espesor de 3cm. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";15302957;PYG
PvNUaOB%2Famg%3D;8;50;48378941;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 3 SALAS MULTIUSO - Provisión y colocación de piso cerámico. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";45959834;PYG
fEuNXxBfGk8%3D;8;51;5671320;PYG;Infraestructura:otros;72101607-005;"Instalacion o colocacion de zocalo";"REPARACIÓN DE 3 SALAS MULTIUSO - Provisión y colocación de zocalo cerámico. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";5387822;PYG
PJeTROExOik%3D;8;52;450948;PYG;Infraestructura:otros;72131601-008;Revoques;"REPARACIÓN DE 3 SALAS MULTIUSO -Mocheta de revoque. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";428398;PYG
BSlc%2FVAnl%2FU%3D;8;53;17914109;PYG;Infraestructura:otros;72101607-006;"Revoque de pared";"REPARACIÓN DE 3 SALAS MULTIUSO - Revoques de paredes. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";17018334;PYG
VLXeoBNDVDc%3D;8;54;50416210;PYG;Infraestructura:otros;72102401-002;"Servicio de pintura de paredes y murallas";"REPARACIÓN DE 3 SALAS MULTIUSO - Pintura de paredes. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";47895543;PYG
i%2B9V4Bt0Ewk%3D;8;55;6648779;PYG;Infraestructura:otros;72102401-002;"Servicio de pintura de paredes y murallas";"REPARACIÓN DE 3 SALAS MULTIUSO - Pintura de canaleta. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";6316403;PYG
srm4H%2BrOlRM%3D;8;56;3677105;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"REPARACIÓN DE 3 SALAS MULTIUSO - Pintura de rejas. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";3493242;PYG
Hpagj45LZ30%3D;8;57;19709784;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 3 SALAS MULTIUSO - Provisión y colocación de puerta de madera tipo tablero 0,80x2,10. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";18724296;PYG
Hep5g%2BHL%2FZ8%3D;8;58;11074598;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 3 SALAS MULTIUSO -Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";10520870;PYG
EhMwrigBwn4%3D;8;59;21315394;PYG;Infraestructura:otros;72101903-001;"Carpinteria metalica";"REPARACIÓN DE 3 SALAS MULTIUSO - Provisión y colocación de rejas. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";20249623;PYG
TO4L5DE1bLE%3D;8;60;2733349;PYG;Infraestructura:otros;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"REPARACIÓN DE 3 SALAS MULTIUSO - SANITARIO  -Provisión e instalación del sistema de agua corriente. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";2596682;PYG
LNSMZspkLZE%3D;8;61;2899871;PYG;Infraestructura:otros;72102304-006;"Instalacion de desague cloacal";"REPARACIÓN DE 3 SALAS MULTIUSO - SANITARIO Provisión e instalación del sistema de desague cloacal. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";2754877;PYG
q5xbfZN5amI%3D;8;62;1375013;PYG;Infraestructura:otros;72102503-001;"Instalacion de azulejos";"REPARACIÓN DE 3 SALAS MULTIUSO - SANITARIO - Provisión y colocación de azulejo ceramico. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";1306267;PYG
tYLvD5EO2EM%3D;8;63;8809960;PYG;Infraestructura:otros;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACIÓN DE 3 SALAS MULTIUSO - SANITARIO -Provisión e instalación de mesada. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";8369464;PYG
m8vsx3LWV%2FI%3D;8;64;12315993;PYG;Infraestructura:otros;72101603-002;"Servicio de colocacion de canaletas";"REPARACIÓN DE 3 SALAS MULTIUSO - Provisión y colocación de canaletas. D: 40 cm Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";11700175;PYG
nRLMQYPki3Q%3D;8;65;12462613;PYG;Infraestructura:otros;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"REPARACIÓN DE 3 SALAS MULTIUSO - Provisión y colocación de baldozón. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";11839471;PYG
SMTVDVAekPc%3D;8;66;1986377;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"REPARACIÓN DE 3 SALAS MULTIUSO -Acometida. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";1886997;PYG
2msWdZpXUZ0%3D;8;67;6531249;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"REPARACIÓN DE 3 SALAS MULTIUSO - Instalación electrica para aula. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";6204687;PYG
AHTRZeDo6Qw%3D;8;68;30718544;PYG;Infraestructura:otros;72102305-9999;"Instalacion de aire acondicionado";"REPARACIÓN DE 3 SALAS MULTIUSO -Provisión e Instalación de aire acondicionado tipo split de 24000 BTU. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";29182616;PYG
I86Yk54aHFI%3D;8;69;3262240;PYG;Infraestructura:otros;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"REPARACIÓN DE 3 SALAS MULTIUSO - Provisión e Instalación de ventilador de techo 56"" caja metálica. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";3099128;PYG
CbBvpVXq46A%3D;8;70;4872758;PYG;Infraestructura:otros;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACIÓN DE 3 SALAS MULTIUSO -Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";4629130;PYG
eaXBpFCTrjw%3D;8;71;2242000;PYG;"Infraestructura:otros;Infraestructura:aulas";76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";2129900;PYG
