id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
5vtOznKsl6w%3D;12;11;2114814;PYG;Infraestructura:aulas;72153507-002;"Servicio de retiro de escombro";"REPARACION DE 1 AULA NIVEL INICIAL - Trabajo de Maquinas. Según EE.TT";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";2051370;PYG
WGSwLbZ3nwQ%3D;12;12;3511907;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACION DE 1 AULA NIVEL INICIAL - Demolición de viga de H°. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";3406565;PYG
1P6GpR4Q0P4%3D;12;13;6330120;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"REPARACION DE 1 AULA NIVEL INICIAL - Relleno y compactación. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";6140230;PYG
8nxtZo%2BtSn4%3D;12;14;5261162;PYG;Infraestructura:aulas;72141511-005;"Servicio de excavacion en rocas";"REPARACION DE 1 AULA NIVEL INICIAL - Exc. y Carga de Cimiento c/ P.B.C. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";5103325;PYG
0o%2FCedGanZg%3D;12;15;3617076;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 1 AULA NIVEL INICIAL -  Estructura de H° A°- Zapatas. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";3508563;PYG
JtIwvxlWHgY%3D;12;16;2520587;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 1 AULA NIVEL INICIAL - Estructura de H° A°-Pilares de H° A°. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";2444969;PYG
awyrJZaBsc4%3D;12;17;17772421;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 1 AULA NIVEL INICIAL - Estructura de H° A° Vigas inferiores. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";17239251;PYG
78%2F9SBysB8Q%3D;12;18;11497592;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 1 AULA NIVEL INICIAL - Estructura de H° A° Vigas superiores. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";11152666;PYG
VDqRlxY59Zc%3D;12;19;3079633;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACION DE 1 AULA NIVEL INICIAL - Pilar de mampostería de 0.45 x 0.45 para revocar. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";2987238;PYG
m4%2FPp1fSY2k%3D;12;20;6979553;PYG;Infraestructura:aulas;72131601-006;Aislacion;"REPARACION DE 1 AULA NIVEL INICIAL -  Aislación asfaltica de paredes.  Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";6770172;PYG
o8hftlKfhrw%3D;12;21;1076188;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"REPARACION DE 1 AULA NIVEL INICIAL - Muro de nivelación de 0,30. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";1043901;PYG
pMEV4%2Byvqsg%3D;12;22;1592552;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"REPARACION DE 1 AULA NIVEL INICIAL - Muro de nivelación de 0,45. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";1544773;PYG
sIKPxkTMYfk%3D;12;23;4162858;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"REPARACION DE 1 AULA NIVEL INICIAL -Muro de nivelación de 0,60. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";4037971;PYG
3nFZ0N3lNxU%3D;12;24;2268615;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACION DE 1 AULA NIVEL INICIAL - Mamposteria de elevación de ladrillo comun de 0,15 para revocar. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";2200560;PYG
grkrpCSAXSk%3D;12;25;15670462;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACION DE 1 AULA NIVEL INICIAL - Mamposteria de elevación de 0,30 visto 1 cara con ladrillo comùn prensado. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";15200361;PYG
Fi04OGnJ%2FeI%3D;12;26;7468908;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACION DE 1 AULA NIVEL INICIAL - Mamposteria de elevación de 0,15 visto una cara con ladrillo comùn prensado. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";7244860;PYG
P32epdVLOKQ%3D;12;27;436856;PYG;Infraestructura:aulas;72101703-005;"Construccion de cantero";"REPARACION DE 1 AULA NIVEL INICIAL -Sardinel en canteros con ladrillo comùn prensado. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";423752;PYG
Kp%2F%2FhEMMzSs%3D;12;28;1928892;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACION DE 1 AULA NIVEL INICIAL - Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";1871028;PYG
0CD7NWnmRs4%3D;12;29;33256432;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE 1 AULA NIVEL INICIAL - Provisión y colocación de chapa termoacústica de 5cm. Según EE.TT.";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";32258781;PYG
dgOwOv2%2B1e4%3D;12;30;44102382;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE 1 AULA NIVEL INICIAL -  Provisión y colocación de estructura metálica para techo. Según EE.TT.";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";42779330;PYG
M04l7UOj47U%3D;12;31;2330210;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE 1 AULA NIVEL INICIAL -  Provisión y colocación de Viga Cumbrera Metálica. Según EE.TT";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";2260300;PYG
Pc4ishXp%2F18%3D;12;32;5347945;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 1 AULA NIVEL INICIAL -  Contrapiso de Hº de cascotes de 10 cm. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";5187465;PYG
11OfI1gfAdA%3D;12;33;3842000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 1 AULA NIVEL INICIAL -  Carpeta nueva de H° con espesor de 3cm. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";3726740;PYG
5wZIPXP2N6o%3D;12;34;14752191;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 1 AULA NIVEL INICIAL -  Provisión y colocación de pisos mosaico granítico pulido 0.30x0.30. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";14309623;PYG
Cf7I9IaC4lY%3D;12;35;4915153;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"REPARACION DE 1 AULA NIVEL INICIAL -  Provisión y colocación de  zocalo granítico pulido. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";4767693;PYG
bAmTiNM7GVA%3D;12;36;4726107;PYG;Infraestructura:aulas;72101508-001;"Servicio de Pulido y encerado de piso";"REPARACION DE 1 AULA NIVEL INICIAL -  Pulida de piso de granito. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";4584305;PYG
ZmMtE5j2bB0%3D;12;37;1508247;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 1 AULA NIVEL INICIAL -  Provisión y colocación de piso podotactil. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";1462998;PYG
Q%2BrVIOq%2Fnfo%3D;12;38;14527020;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"REPARACION DE 1 AULA NIVEL INICIAL -  Revoques de paredes.  Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";14091312;PYG
QR6HRfB1W4Q%3D;12;39;3855258;PYG;Infraestructura:aulas;72131601-008;Revoques;"REPARACION DE 1 AULA NIVEL INICIAL -  Mocheta de revoque. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";3739626;PYG
0Y%2F9RXYjcjs%3D;12;40;12298439;PYG;Infraestructura:aulas;72102401-002;"Servicio de pintura de paredes y murallas";"REPARACION DE 1 AULA NIVEL INICIAL -  Pintura de paredes. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";11929600;PYG
ieQINqRn2nQ%3D;12;41;3874750;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 1 AULA NIVEL INICIAL -  Pintura de ladrillos vistos. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";3758546;PYG
m%2BmE0msTtHk%3D;12;42;1848350;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 1 AULA NIVEL INICIAL -  Pintura de canaletas. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";1792910;PYG
fWD1eGYinK4%3D;12;43;637824;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 1 AULA NIVEL INICIAL -  Pintura de baranda metalica. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";618684;PYG
4FmPKreh5eU%3D;12;44;113180;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 1 AULA NIVEL INICIAL - Pintura para rampa. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";109785;PYG
ba74qItKI5Y%3D;12;45;1316351;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 1 AULA NIVEL INICIAL -  Pintura de rejas. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";1276848;PYG
yGTY875%2F87w%3D;12;46;1486497;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 1 AULA NIVEL INICIAL -  Provisión y colocación de puerta metalica de 1,00x2,30.  Según EE.TT.   ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";1441902;PYG
f4a6G%2BFra2I%3D;12;47;10512216;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 1 AULA NIVEL INICIAL -  Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";10196851;PYG
5ET7IdxNNOI%3D;12;48;6792081;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"REPARACION DE 1 AULA NIVEL INICIAL -  Provisión y colocación de rejas.  Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";6588313;PYG
1oaLmuLi%2F78%3D;12;49;584406;PYG;Infraestructura:aulas;72102602-007;"Desmontaje y/o Colocacion de mamparas";"REPARACION DE 1 AULA NIVEL INICIAL -  Provisión e instalación de mampara de madera. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";566874;PYG
TdfYhcuJFEI%3D;12;50;1605556;PYG;Infraestructura:aulas;72102602-011;"Colocacion de muebles";"REPARACION DE 1 AULA NIVEL INICIAL -  Provisión e instalación de pizarrón de acrílico. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";1557389;PYG
X3rjcslPAFw%3D;12;51;3535595;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"REPARACION DE 1 AULA NIVEL INICIAL -  Provisión y colocación de Canaleta - D: 40 cm. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";3429510;PYG
kHO%2BVH5uf70%3D;12;52;7023491;PYG;Infraestructura:aulas;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"REPARACION DE 1 AULA NIVEL INICIAL -  Provisión y colocación de baldozon. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";6812791;PYG
KBG4VRBjU%2F0%3D;12;53;608127;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"REPARACION DE 1 AULA NIVEL INICIAL -  Construcción de rampa de Hº . Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";589883;PYG
ZOT1lkOf81s%3D;12;54;6553800;PYG;Infraestructura:aulas;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"REPARACION DE 1 AULA NIVEL INICIAL -  Provisión e instalación de baranda metálica. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";6357186;PYG
gzB4cZ07HEg%3D;12;55;1986377;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE 1 AULA NIVEL INICIAL - Acometida. Según EE.TT";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";1926786;PYG
g20xF%2BrxWrE%3D;12;56;2864161;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE 1 AULA NIVEL INICIAL -  Instalación eléctrica para aula nivel inicial . Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";2778236;PYG
CMlKtExlTI0%3D;12;57;1328934;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACION DE 1 AULA NIVEL INICIAL -  Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";1289064;PYG
Ja2%2BX31q8os%3D;12;58;775070;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACION DE 1 AULA NIVEL INICIAL - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";751820;PYG
kDUQ3ZMVJ08%3D;12;59;5839701;PYG;Infraestructura:aulas;72102305-9999;"Instalacion de aire acondicionado";"REPARACION DE 1 AULA NIVEL INICIAL - Provisión e instalación de aire acondicionado tipo split de 18.000 BTU .Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";5664510;PYG
MZIdP372jHY%3D;12;60;1631120;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"REPARACION DE 1 AULA NIVEL INICIAL - Provisión e instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";1582186;PYG
V3CGpMO9Fxg%3D;12;61;1657506;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Inst. Sanitaria: Desmonte de artefactos Sanitarios e Hidraulicas (sanitario individual). Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";1607778;PYG
dCtJrIZUhHo%3D;12;62;57202;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Desmonte de ventanas. Según EE.TT.";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";55486;PYG
Ci6AMZtGBU4%3D;12;63;144176;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"REPARACION DE 2 SANITARIOS INDIVIDUALES - Demolición de pisos existentes. Según EE.TT.";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";139850;PYG
