id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
pX8vMLn1RyI%3D;15;34;6708228;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"Provisión y colocación de rejas.  Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";6506976;PYG
why6laghM%2BY%3D;15;35;3211112;PYG;Infraestructura:aulas;72102602-011;"Colocacion de muebles";"Provisión e instalación de pizarrón de acrílico. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";3114778;PYG
GTGskV5iNok%3D;15;36;1825656;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";1770888;PYG
gSXufAid7iw%3D;15;37;5288240;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"Provisión y colocación de Canaleta - D: 40cm. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";5129567;PYG
oA1M8g2QVkE%3D;15;38;686413;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"Provisión y colocación de caño de PVC de 150mm para desague pluvial. Según EE.TT. ";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";665817;PYG
VrkdezLHL%2FA%3D;15;39;2843505;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"Provisión y colocación de rejilla corrida para desague pluvial. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";2758200;PYG
lr64LfdhT%2BQ%3D;15;40;303633;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"Provisión y colocación de registro pluvial 30x30. Según EE.TT.  Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";294524;PYG
8FVQoMCDWTg%3D;15;41;5390121;PYG;Infraestructura:aulas;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Provisión y colocación de baldozon. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";5228421;PYG
7jHIde7bhe8%3D;15;42;883001;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Construcción de rampa de Hº . Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";856509;PYG
j48b5fFPgvI%3D;15;43;2621520;PYG;Infraestructura:aulas;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"Provisión e instalación de baranda metálica. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";2542874;PYG
RnL8wJS86KE%3D;15;44;1986377;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Acometida. Según EE.TT";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";1926473;PYG
cFxTHj4zvJw%3D;15;45;4354166;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica para aula . Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";4223542;PYG
Qcb0wniOcyU%3D;15;46;2657868;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";2578128;PYG
xJaDG06mo5Q%3D;15;47;1550140;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";1503640;PYG
bylWA5vizJc%3D;15;48;15359272;PYG;Infraestructura:aulas;72102305-9999;"Instalacion de aire acondicionado";"Provision e instalación de aire acondicionado tipo split de 24.000 BTU .Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";14898494;PYG
6sKiSLERREA%3D;15;49;3262240;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Provision e instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";3164372;PYG
f5XuZvnR44E%3D;15;50;2242000;PYG;Infraestructura:aulas;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";2174740;PYG
