id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
Y0gwMYDFwLU%3D;9;13;6330120;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"REPARACION DE 1 AULA NIVEL INICIAL - Relleno y compactación. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";5950340;PYG
jzTHHsUOfeo%3D;9;14;5261162;PYG;Infraestructura:aulas;72141511-005;"Servicio de excavacion en rocas";"REPARACION DE 1 AULA NIVEL INICIAL - Exc. y Carga de Cimiento c/ P.B.C. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";4945496;PYG
tGvrxCxqQZQ%3D;9;15;3617076;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 1 AULA NIVEL INICIAL - Estructura de H° A°- Zapatas. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";3400051;PYG
fNijqVh%2FtXU%3D;9;16;2520587;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 1 AULA NIVEL INICIAL - Estructura de H° A°-Pilares de H° A°. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";2369352;PYG
V%2B2mmoMkbco%3D;9;17;17772421;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 1 AULA NIVEL INICIAL - Estructura de H° A° Vigas inferiores. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";16706076;PYG
piDd5QM7in8%3D;9;18;11497592;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 1 AULA NIVEL INICIAL - Estructura de H° A° Vigas superiores. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";10807736;PYG
j3TMspWUv6Y%3D;9;19;3079633;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACION DE 1 AULA NIVEL INICIAL -Pilar de mampostería de 0.45 x 0.45 para revocar. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";2894858;PYG
s%2FsN4hhtgws%3D;9;20;6979553;PYG;Infraestructura:aulas;72131601-006;Aislacion;"REPARACION DE 1 AULA NIVEL INICIAL - Aislación asfaltica de paredes.  Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";6560791;PYG
u7kHBszS8Oc%3D;9;21;1076188;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"REPARACION DE 1 AULA NIVEL INICIAL - Muro de nivelación de 0,30. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";1011618;PYG
u0%2BAVKHg4Yk%3D;9;22;1592552;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"REPARACION DE 1 AULA NIVEL INICIAL - Muro de nivelación de 0,45. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";1496999;PYG
f%2Fx3asssEEo%3D;9;23;4162858;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"REPARACION DE 1 AULA NIVEL INICIAL - Muro de nivelación de 0,60. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";3913084;PYG
3yqksEAvi6E%3D;9;24;2268615;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"003	 REPARACION DE 1 AULA NIVEL INICIAL - Mamposteria de elevación de ladrillo comun de 0,15 para revocar. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";2132505;PYG
QM48lpLKtG4%3D;9;25;15670462;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACION DE 1 AULA NIVEL INICIAL - Mamposteria de elevación de 0,30 visto 1 cara con ladrillo comùn prensado. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";14730260;PYG
pdH%2Bod0vauk%3D;9;26;7468908;PYG;Infraestructura:aulas;72131601-005;Mamposteria;" REPARACION DE 1 AULA NIVEL INICIAL - Mamposteria de elevación de 0,15 visto una cara con ladrillo comùn prensado. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";7020770;PYG
u9wzdvFOKnU%3D;9;27;436856;PYG;Infraestructura:aulas;72101703-005;"Construccion de cantero";"REPARACION DE 1 AULA NIVEL INICIAL - Sardinel en canteros con ladrillo comùn prensado. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";410644;PYG
2B6AA4vqPXE%3D;9;28;1928892;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACION DE 1 AULA NIVEL INICIAL - Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";1813163;PYG
eFho2VNXLGw%3D;9;29;33256432;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE 1 AULA NIVEL INICIAL - Provisión y colocación de chapa termoacústica de 5cm. Según EE.TT.";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";31261011;PYG
gbx9Y%2FKx85A%3D;9;30;44102382;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE 1 AULA NIVEL INICIAL - Provisión y colocación de estructura metálica para techo. Según EE.TT.";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";41456277;PYG
n9xzBx1GA%2Fw%3D;9;31;2330210;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE 1 AULA NIVEL INICIAL - Provisión y colocación de Viga Cumbrera Metálica. Según EE.TT";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";2190399;PYG
YOa6L4igV5s%3D;9;32;5347945;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 1 AULA NIVEL INICIAL - Contrapiso de Hº de cascotes de 10 cm. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";5027070;PYG
vCOGMYuq8zk%3D;9;33;3842000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 1 AULA NIVEL INICIAL - Carpeta nueva de H° con espesor de 3cm. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";3611480;PYG
EFaegg948aI%3D;9;34;14752191;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 1 AULA NIVEL INICIAL - Provisión y colocación de pisos mosaico granítico pulido 0.30x0.30. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";13867055;PYG
kDktFRW0AAg%3D;9;35;4915153;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"REPARACION DE 1 AULA NIVEL INICIAL - Provisión y colocación de  zocalo granítico pulido. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";4620233;PYG
vjeJlthMoV0%3D;9;36;4726107;PYG;Infraestructura:aulas;72101508-001;"Servicio de Pulido y encerado de piso";"REPARACION DE 1 AULA NIVEL INICIAL - Pulida de piso de granito. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";4442559;PYG
ZKu6DrbmXC4%3D;9;37;1508247;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 1 AULA NIVEL INICIAL - Provisión y colocación de piso podotactil. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";1417749;PYG
%2BfE1dWQkRw4%3D;9;38;14527020;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"REPARACION DE 1 AULA NIVEL INICIAL - Revoques de paredes.  Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";13655376;PYG
BKkDx94i5oM%3D;9;39;3855258;PYG;Infraestructura:aulas;72131601-008;Revoques;"REPARACION DE 1 AULA NIVEL INICIAL - Mocheta de revoque. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";3623928;PYG
ITdFqOtp2A0%3D;9;40;12298439;PYG;Infraestructura:aulas;72102401-002;"Servicio de pintura de paredes y murallas";"REPARACION DE 1 AULA NIVEL INICIAL - Pintura de paredes. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";11560528;PYG
i3SUOUx21fU%3D;9;41;3874750;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 1 AULA NIVEL INICIAL - Pintura de ladrillos vistos. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";3642249;PYG
pXwbsn%2Bzma4%3D;9;42;1848350;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 1 AULA NIVEL INICIAL -  Pintura de canaletas. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";1737435;PYG
9X6gXwVQc94%3D;9;43;637824;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 1 AULA NIVEL INICIAL - Pintura de baranda metalica. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";599557;PYG
NpFL23S4cTA%3D;9;44;113180;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 1 AULA NIVEL INICIAL - Pintura para rampa. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";106390;PYG
WprJoykZ6Ao%3D;9;45;1316351;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 1 AULA NIVEL INICIAL - Pintura de rejas. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";1237373;PYG
YgpQXj95ZqA%3D;9;46;1486497;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 1 AULA NIVEL INICIAL - Provisión y colocación de puerta metalica de 1,00x2,30.  Según EE.TT.   ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";1397307;PYG
fCDoF9Zjxx8%3D;9;47;10512216;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 1 AULA NIVEL INICIAL - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";9881486;PYG
IAJWXjNWcbg%3D;9;48;6792081;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"REPARACION DE 1 AULA NIVEL INICIAL - Provisión y colocación de rejas.  Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";6384558;PYG
C2JbLNSgpJA%3D;9;49;584406;PYG;Infraestructura:aulas;72102602-007;"Desmontaje y/o Colocacion de mamparas";"REPARACION DE 1 AULA NIVEL INICIAL - Provisión e instalación de mampara de madera. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";549342;PYG
%2FT43Nqv4vUg%3D;9;50;1605556;PYG;Infraestructura:aulas;72102602-011;"Colocacion de muebles";"REPARACION DE 1 AULA NIVEL INICIAL - Provisión e instalación de pizarrón de acrílico. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";1509223;PYG
gZZcZ%2FfcxWU%3D;9;51;3535595;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"REPARACION DE 1 AULA NIVEL INICIAL - Provisión y colocación de Canaleta - D: 40 cm. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";3323460;PYG
Y%2FbLh6MWFs8%3D;9;52;7023491;PYG;Infraestructura:aulas;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"REPARACION DE 1 AULA NIVEL INICIAL - Provisión y colocación de baldozon. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";6602091;PYG
4qcpyecLm9s%3D;9;53;608127;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"REPARACION DE 1 AULA NIVEL INICIAL - Construcción de rampa de Hº . Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";571640;PYG
OA%2FyEkx1rhA%3D;9;54;6553800;PYG;Infraestructura:aulas;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"REPARACION DE 1 AULA NIVEL INICIAL - Provisión e instalación de baranda metálica. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";6160572;PYG
dCR8yjB23Zg%3D;9;55;1986377;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE 1 AULA NIVEL INICIAL - Acometida. Según EE.TT";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";1867194;PYG
MUIx469jPVs%3D;9;56;2864161;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE 1 AULA NIVEL INICIAL - Instalación eléctrica para aula nivel inicial . Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";2692311;PYG
B5LfHPzT5fo%3D;9;57;1328934;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACION DE 1 AULA NIVEL INICIAL - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";1249200;PYG
mqtBojz57OQ%3D;9;58;775070;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACION DE 1 AULA NIVEL INICIAL - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";728565;PYG
%2BtR0Pn5rjYg%3D;9;59;5839701;PYG;Infraestructura:aulas;72102305-9999;"Instalacion de aire acondicionado";"REPARACION DE 1 AULA NIVEL INICIAL - Provisión e instalación de aire acondicionado tipo split de 18.000 BTU .Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";5489319;PYG
KpiQpMoGLO0%3D;9;60;1631120;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"REPARACION DE 1 AULA NIVEL INICIAL - Provisión e instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";1533252;PYG
ODs8bRJvdM4%3D;9;61;1657506;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"2 SANITARIOS INDIVIDUALES - Inst. Sanitaria: Desmonte de artefactos Sanitarios e Hidraulicas (sanitario individual). Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";1558056;PYG
vZDr5GubThY%3D;9;62;57202;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"2 SANITARIOS INDIVIDUALES - Desmonte de ventanas. Según EE.TT.";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";53770;PYG
