id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
t8%2Fjrbsudmo%3D;1;11;1684972;PYG;Infraestructura:aulas;72102304-9998;"Desmontaje de artefactos sanitarios";"REPARACIÓN DE 3 AULAS - Inst. Sanitaria: Desmonte de Instalaciones Sanitarias e Hidraulicas (sanitario sexado hasta 6 boxes). Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";1583874;PYG
2annCRDTdsU%3D;1;12;70506443;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE 3 AULAS - Provisión y colocación de chapa termoacústica de 5cm. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";66275981;PYG
WpqBu74H%2Ffc%3D;1;13;93500771;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE 3 AULAS - Provisión y colocación de estructura metálica para techo. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";87890806;PYG
G9DytZLKmQ0%3D;1;14;8226400;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 3 AULAS - Carpeta nueva de H° con espesor de 3cm. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";7732816;PYG
RwNSDZYdizM%3D;1;15;24706682;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 3 AULAS -  Provisión y colocación de pisos ceramico. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";23224292;PYG
bZb9n8x4ILA%3D;1;16;6095500;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"REPARACIÓN DE 3 AULAS - Provisión y colocación de  zocalo ceramico. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";5729770;PYG
HKFOpfDKJvs%3D;1;17;6378700;PYG;Infraestructura:aulas;72131601-008;Revoques;"REPARACIÓN DE 3 AULAS - Mocheta de revoque. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";5995954;PYG
5csXL%2FNEYmI%3D;1;18;43250379;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"REPARACIÓN DE 3 AULAS - Revoques de paredes.  Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";40655289;PYG
CO89uqhlop8%3D;1;19;35829628;PYG;Infraestructura:aulas;72102401-002;"Servicio de pintura de paredes y murallas";"REPARACIÓN DE 3 AULAS - Pintura de paredes. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";33679837;PYG
4pBPdTsxPfc%3D;1;20;4214238;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACIÓN DE 3 AULAS - Pintura de canaletas. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";3961352;PYG
UBhvje7dDi4%3D;1;21;1562263;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACIÓN DE 3 AULAS - Pintura de rejas. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";1468530;PYG
mY1fpYs3wpE%3D;1;22;9208701;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 3 AULAS - Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";8656179;PYG
j6Yq37aSwZk%3D;1;23;14016289;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 3 AULAS - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";13175314;PYG
0jwRY2pNACI%3D;1;24;9056108;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"REPARACIÓN DE 3 AULAS - Provisión y colocación de rejas.  Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";8512744;PYG
MWr1yjqQhus%3D;1;25;4816668;PYG;Infraestructura:aulas;72102602-011;"Colocacion de muebles";"REPARACIÓN DE 3 AULAS - Provisión e instalación de pizarrón de acrílico. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";4527669;PYG
osNwpU12OAY%3D;1;26;8061157;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"REPARACIÓN DE 3 AULAS - Provisión y colocación de Canaleta - D: 40 cm. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";7577489;PYG
oregZDZSkSg%3D;1;27;9819571;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"REPARACIÓN DE 3 AULAS - Provisión y colocación de rejilla corrida para desague pluvial. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";9230397;PYG
gmey1qiUfQ8%3D;1;28;9244874;PYG;Infraestructura:aulas;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"REPARACIÓN DE 3 AULAS - Provisión y colocación de baldozon. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";8690194;PYG
QmrXcM2VykQ%3D;1;29;1986377;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"REPARACIÓN DE 3 AULAS - Acometida. Según EE.TT";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";1867194;PYG
zDnLTS74Y8c%3D;1;30;6531249;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"REPARACIÓN DE 3 AULAS - Instalación eléctrica para aula . Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";6139374;PYG
uymnXxO8i%2Bk%3D;1;31;3100280;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACIÓN DE 3 AULAS - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";2914260;PYG
e2h8B1fmW30%3D;1;32;2657868;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACIÓN DE 3 AULAS - Provisión e instalación de artefactos con tubo LED de 3x18w.Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";2498400;PYG
udUOZf7ORSw%3D;1;33;17519103;PYG;Infraestructura:aulas;72102305-9999;"Instalacion de aire acondicionado";"REPARACIÓN DE 3 AULAS - Provisión e instalación de aire acondicionado tipo split de 18.000 BTU .Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";16467957;PYG
fHtTXvgrAtM%3D;1;34;4893360;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"REPARACIÓN DE 3 AULAS - Provisión e instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";4599756;PYG
RXIMRIBN7xs%3D;1;35;939708;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"1 SANITARIO SEXADO - Carpeta nueva de H° con espesor de 3cm. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";883326;PYG
ish0D0nMYNc%3D;1;36;2822263;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"1 SANITARIO SEXADO - Provisión y colocación de pisos ceramico. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";2652929;PYG
gE0bxartlJg%3D;1;37;1470435;PYG;Infraestructura:sanitarios;72101607-005;"Instalacion o colocacion de zocalo";"1 SANITARIO SEXADO - Provisión y colocación de  zocalo ceramico. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";1382209;PYG
TKH%2FYRMqCPE%3D;1;38;77149;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"1 SANITARIO SEXADO - Pintura de rejas. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";72520;PYG
%2FA1nZHlmY0M%3D;1;39;4287975;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"1 SANITARIO SEXADO - Provisión y colocación de puerta de madera tipo placa de 0,70 x 2,10. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";4030698;PYG
lX1IRDgxwEw%3D;1;40;692162;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"1 SANITARIO SEXADO - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";650633;PYG
5%2BzKpLTzJbE%3D;1;41;447215;PYG;Infraestructura:sanitarios;72101903-001;"Carpinteria metalica";"1 SANITARIO SEXADO - Provisión y colocación de rejas.  Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";420382;PYG
pTNSD%2FqQW%2B4%3D;1;42;5189195;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"1 SANITARIO SEXADO -  Provisión y colocación de puerta de madera para boxes- baño 0,60x1,80. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";4877845;PYG
baHMoGOCApM%3D;1;43;10043868;PYG;Infraestructura:sanitarios;72102503-001;"Instalacion de azulejos";"1 SANITARIO SEXADO -  Provisión y colocación de azulejos ceramico. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";9441207;PYG
YMs5jnsB18A%3D;1;44;2733349;PYG;Infraestructura:sanitarios;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"1 SANITARIO SEXADO -  Provisión e instalación del sistema de agua corriente. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";2569348;PYG
h81LnfVzhJU%3D;1;45;2899871;PYG;Infraestructura:sanitarios;72102304-006;"Instalacion de desague cloacal";"1 SANITARIO SEXADO -  Provisión e instalación del sistema de desagüe cloacal. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";2725879;PYG
xd1XoLHgjDo%3D;1;46;1999031;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"1 SANITARIO SEXADO -  Construcción de cámara séptica. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";1879089;PYG
zx8pUoHmnH8%3D;1;47;628349;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"1 SANITARIO SEXADO -  Construcción de cámara de inspección. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";590648;PYG
ORKzI%2BftjHU%3D;1;48;3320537;PYG;Infraestructura:sanitarios;72102303-002;"Construccion de pozo ciego";"1 SANITARIO SEXADO -  Construcción de pozo absorvente. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";3121305;PYG
7koKwQ9sgS4%3D;1;49;1777416;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"1 SANITARIO SEXADO -  Provisión e instalación de artefactos sanitarios: bacha de embutir de loza. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";1670772;PYG
2YP7RcxjNxI%3D;1;50;5898835;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"1 SANITARIO SEXADO -  Provisión e instalación de artefactos sanitarios: inodoro con cisterna baja. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";5544905;PYG
YO51iGOKHdw%3D;1;51;1192634;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"1 SANITARIO SEXADO -  Provisión e instalación de artefactos sanitarios: mingitorio. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";1121076;PYG
YlEQdpuO8Ls%3D;1;52;1113005;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"1 SANITARIO SEXADO -  Provisión e instalación de artefactos sanitarios: kit de accesorios de loza. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";1046225;PYG
%2FD7NG%2FQMG2Q%3D;1;53;978884;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"1 SANITARIO SEXADO -  Provisión e instalación de mesada. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";920152;PYG
oGOy38JZG%2BQ%3D;1;54;380684;PYG;Infraestructura:sanitarios;72102508-9999;"Instalacion y/o reparación de espejos para pared";"1 SANITARIO SEXADO -  Provisión e instalación de espejo. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";357843;PYG
JWTvytswCio%3D;1;55;2385402;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"1 SANITARIO SEXADO - Instalación eléctrica para sanitarios sexados. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";2242278;PYG
f%2B4j5EC6S%2Bg%3D;1;56;620056;PYG;Infraestructura:sanitarios;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"1 SANITARIO SEXADO - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";582852;PYG
qtFXjEVPCXo%3D;1;57;105316;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"1 SANITARIO INDIVIDUAL - Carpeta nueva de H° con espesor de 3cm. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";98997;PYG
XTrD%2F1cXtBc%3D;1;58;316300;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"1 SANITARIO INDIVIDUAL - Provisión y colocación de pisos ceramico. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";297322;PYG
5rZ%2BbN%2BcP2M%3D;1;59;232965;PYG;Infraestructura:sanitarios;72101607-005;"Instalacion o colocacion de zocalo";"1 SANITARIO INDIVIDUAL - Provisión y colocación de  zocalo ceramico. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";218987;PYG
ywrgiXOxVIU%3D;1;60;38574;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"1 SANITARIO INDIVIDUAL - Pintura de rejas. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";36260;PYG
D9%2F39ISl454%3D;1;61;1429325;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"1 SANITARIO INDIVIDUAL - Provisión y colocación de puerta de madera tipo placa de 0,70 x 2,10. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";1343566;PYG
Ea2x3OLhhoQ%3D;1;62;346081;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"1 SANITARIO INDIVIDUAL - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";325316;PYG
kQA8FTXXHWA%3D;1;63;223608;PYG;Infraestructura:sanitarios;72101903-001;"Carpinteria metalica";"1 SANITARIO INDIVIDUAL - Provisión y colocación de rejas.  Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";210191;PYG
0ooxjuhe%2BsQ%3D;1;64;1575535;PYG;Infraestructura:sanitarios;72102503-001;"Instalacion de azulejos";"1 SANITARIO INDIVIDUAL - Provisión y colocación de  azulejos ceramico. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";1480999;PYG
eQq0SmYdEds%3D;1;65;2733349;PYG;Infraestructura:sanitarios;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"1 SANITARIO INDIVIDUAL - Provisión e instalación del sistema de agua corriente. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";2569348;PYG
5ocqTBr8UZ4%3D;1;66;2899871;PYG;Infraestructura:sanitarios;72102304-006;"Instalacion de desague cloacal";"1 SANITARIO INDIVIDUAL - Provisión e instalación del sistema de desagüe cloacal. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";2725879;PYG
i2qCiRTeBMk%3D;1;67;444354;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"1 SANITARIO INDIVIDUAL - Provisión e instalación de artefactos sanitarios: bacha de embutir de loza. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";417693;PYG
