id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
M7ZLmKWTSBs%3D;5;11;552502;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 7 AULAS - PLANTA BAJA - Inst. Sanitaria: Desmonte de artefactos Sanitarios e Hidráulicas (sanitario individual). Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";519352;PYG
lQzePlsBy6k%3D;5;12;7150687;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACION DE 7 AULAS - PLANTA BAJA - Demolición de pisos existentes. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";6721602;PYG
xAM8WTpxKC0%3D;5;13;3241784;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACION DE 7 AULAS - PLANTA BAJA - Demolición de pilares. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";3047278;PYG
YXIqwg3WWY4%3D;5;14;1388655;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACION DE 7 AULAS - PLANTA BAJA - Demolición de zapatas. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";1305333;PYG
WBkfwBn11Zo%3D;5;15;11798784;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACION DE 7 AULAS - PLANTA BAJA - Demolición de muros. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";11091062;PYG
Sfz0sWdIhvw%3D;5;16;4360937;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACION DE 7 AULAS - PLANTA BAJA - Demolicion de H°A°. Segun EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";4099280;PYG
Z9Z0HeGvp78%3D;5;17;7986192;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACION DE 7 AULAS - PLANTA BAJA - Demolición de viga de H°. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";7507008;PYG
uz1Op8k4%2Fp8%3D;5;18;934366;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"REPARACION DE 7 AULAS - PLANTA BAJA - Desmonte de viga metálica - Cabriada. Según EE.TT";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";878307;PYG
LJPlTgQt5Uk%3D;5;19;92066;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"REPARACION DE 7 AULAS - PLANTA BAJA - Desmonte de pilar metálico - Cabriada. Según EE.TT";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";86542;PYG
nHZT0zV6%2FK0%3D;5;20;981860;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 7 AULAS - PLANTA BAJA - Remoción de pintura. Según EE.TT. ";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";923025;PYG
oFziuEi07xg%3D;5;21;672761;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"REPARACION DE 7 AULAS - PLANTA BAJA - Demolición de revoques. Según EE.TT";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";632397;PYG
xNQoIji4ORI%3D;5;22;3220169;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"REPARACION DE 7 AULAS - PLANTA BAJA - Relleno y compactación. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";3026973;PYG
9NshnIb9xRQ%3D;5;23;62007012;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 7 AULAS - PLANTA BAJA - Estructura de H° A°- Zapatas. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";58286592;PYG
ZjXqObWHVbI%3D;5;24;20768214;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 7 AULAS - PLANTA BAJA - Estructura de H° A°-Pilares de H° A°. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";19522123;PYG
cRIsqG4D%2BOE%3D;5;25;51889459;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 7 AULAS - PLANTA BAJA - Estructura de H° A° Vigas superiores. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";48776091;PYG
lVDGvFwwIIU%3D;5;26;44449841;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 7 AULAS - PLANTA BAJA - Estructura de H° A° Vigas inferiores. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";41782850;PYG
BOjCjgSDOyI%3D;5;27;12322937;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 7 AULAS - PLANTA BAJA - Estructura de H° A° para escalera. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";11583562;PYG
wmoDXARZEdg%3D;5;28;141097156;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 7 AULAS - PLANTA BAJA - Estructura de H° A° - Losa. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";132631343;PYG
0anht1Nt010%3D;5;29;3493396;PYG;Infraestructura:aulas;72131601-006;Aislacion;"REPARACION DE 7 AULAS - PLANTA BAJA - Aislación asfáltica de paredes. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";3283799;PYG
zUXJiGPXQl4%3D;5;30;4543907;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"REPARACION DE 7 AULAS - PLANTA BAJA - Muro de nivelación de 0,30. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";4271276;PYG
qTgv7ZiM5mQ%3D;5;31;5860589;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACION DE 7 AULAS - PLANTA BAJA - Mamposteria de elevación de ladrillo común de 0,15 para revocar. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";5508971;PYG
oNhjnFfYKno%3D;5;32;34833767;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACION DE 7 AULAS - PLANTA BAJA - Mamposteria de elevación de ladrillo hueco de 0,15 para revocar. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";32743630;PYG
p5Jyn7dnVJU%3D;5;33;48288105;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE 7 AULAS - PLANTA BAJA - Provisión y colocación de tejas y tejuelones con aislación de membrana 2mm. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";45390815;PYG
z5cUKTdrCXM%3D;5;34;17914125;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 7 AULAS - PLANTA BAJA - Contrapiso para losa de 7 cm. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";16839163;PYG
BFiZbbhWAD4%3D;5;35;24801881;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 7 AULAS - PLANTA BAJA - Contrapiso de Hº de cascotes de 10 cm. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";23313776;PYG
RyF8v4ptmF8%3D;5;36;636465;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 7 AULAS - PLANTA BAJA - Carpeta de H° para escalones. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";598275;PYG
oF27wWwFCf4%3D;5;37;12995000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 7 AULAS - PLANTA BAJA - Carpeta de losa. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";12215300;PYG
myoHE5Et62Y%3D;5;38;17892420;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 7 AULAS - PLANTA BAJA - Carpeta nueva de H° con espesor de 3cm. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";16818875;PYG
OHf209HmhKw%3D;5;39;53737033;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 7 AULAS - PLANTA BAJA - Provisión y colocación de pisos cerámico. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";50512835;PYG
1svXnhUMzwA%3D;5;40;9709797;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"REPARACION DE 7 AULAS - PLANTA BAJA - Provisión y colocación de zócalo cerámico. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";9127210;PYG
ClqE3ZddY18%3D;5;41;2659819;PYG;Infraestructura:aulas;72131601-010;Aberturas;"REPARACION DE 7 AULAS - PLANTA BAJA - Encuadre de aberturas. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";2500220;PYG
sb5U40%2Fu1jc%3D;5;42;52137984;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"REPARACION DE 7 AULAS - PLANTA BAJA - Revoques de paredes. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";49009624;PYG
tQ%2BneaXhF0o%3D;5;43;13177973;PYG;Infraestructura:aulas;72131601-008;Revoques;"REPARACION DE 7 AULAS - PLANTA BAJA - Mocheta de revoque. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";12387245;PYG
ae1gAWVqH%2BM%3D;5;44;19139840;PYG;Infraestructura:aulas;72131601-008;Revoques;"REPARACION DE 7 AULAS - PLANTA BAJA - Revoque de losa interior. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";17991424;PYG
2hX5jNRCx4Y%3D;5;45;54326903;PYG;Infraestructura:aulas;72102401-002;"Servicio de pintura de paredes y murallas";"REPARACION DE 7 AULAS - PLANTA BAJA - Pintura de paredes. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";51067268;PYG
MXQCYVTZEns%3D;5;46;8186977;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 7 AULAS - PLANTA BAJA - Pintura de techo. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";7695774;PYG
yNOIzEa7xwE%3D;5;47;760464;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 7 AULAS - PLANTA BAJA - Pintura de canaletas. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";714830;PYG
FP83TgnefM0%3D;5;48;13271484;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 7 AULAS - PLANTA BAJA - Pintura de losa. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";12475213;PYG
v8wQlYMTEqY%3D;5;49;362400;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 7 AULAS - PLANTA BAJA - Pintura de baranda metálica. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";340658;PYG
esSXxJ9A%2FP0%3D;5;50;407448;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 7 AULAS - PLANTA BAJA - Pintura para rampa. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";383004;PYG
ALyYQJvr9rY%3D;5;51;3071487;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 7 AULAS - PLANTA BAJA - Pintura de rejas. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";2887203;PYG
51FTquaXLao%3D;5;52;27504550;PYG;Infraestructura:aulas;72131601-006;Aislacion;"REPARACION DE 7 AULAS - PLANTA BAJA - Aislación de losa con Pintura. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";25854300;PYG
PZs50ZSuZCs%3D;5;53;21486969;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 7 AULAS - PLANTA BAJA - Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";20197751;PYG
0yFAqplnobU%3D;5;54;27556715;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 7 AULAS - PLANTA BAJA - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";25903318;PYG
Kcw5v2Q5oYk%3D;5;55;17804755;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"REPARACION DE 7 AULAS - PLANTA BAJA - Provisión y colocación de rejas. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";16736474;PYG
rsR7pwpKmAY%3D;5;56;11238892;PYG;Infraestructura:aulas;72102602-011;"Colocacion de muebles";"REPARACION DE 7 AULAS - PLANTA BAJA - Provisión e instalación de pizarrón de acrílico. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";10564561;PYG
jFKoyz4FiAQ%3D;5;57;584406;PYG;Infraestructura:aulas;72102602-007;"Desmontaje y/o Colocacion de mamparas";"REPARACION DE 7 AULAS - PLANTA BAJA - Provisión e instalación de mampara de madera. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";549342;PYG
d5X9rs4Og9E%3D;5;58;5599222;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACION DE 7 AULAS - PLANTA BAJA - Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";5263279;PYG
R5vLF%2Fx7zQ0%3D;5;59;1454645;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"REPARACION DE 7 AULAS - PLANTA BAJA - Provisión y colocación de Canaleta - D: 40 cm. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";1367366;PYG
QTsVEj5yokM%3D;5;60;564575;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"REPARACION DE 7 AULAS - PLANTA BAJA - Provisión y colocación de caño de PVC de 75mm para desagüe de losa. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";530699;PYG
CwYvLSywGKA%3D;5;61;5014047;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"REPARACION DE 7 AULAS - PLANTA BAJA - Provisión y colocación de rejilla corrida para desagüe pluvial. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";4713205;PYG
hBKbcuY8PDo%3D;5;62;4197761;PYG;Infraestructura:aulas;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"REPARACION DE 7 AULAS - PLANTA BAJA - Provisión y colocación de baldozón. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";3945901;PYG
q0ikkQETGfk%3D;5;63;2189259;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"REPARACION DE 7 AULAS - PLANTA BAJA - Construcción de rampa de Hº . Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";2057904;PYG
k6JbCP2xQuY%3D;5;64;8073090;PYG;Infraestructura:aulas;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"REPARACION DE 7 AULAS - PLANTA BAJA - Provisión e instalación de baranda metálica. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";7588705;PYG
%2FmXD7sM87h0%3D;5;65;1986377;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE 7 AULAS - PLANTA BAJA - Acometida. Según EE.TT";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";1867194;PYG
3mspeIqHZ5Q%3D;5;66;13062498;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE 7 AULAS - PLANTA BAJA - Instalación eléctrica para aula . Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";12409374;PYG
oK%2BaJF7O%2BfE%3D;5;67;2864161;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE 7 AULAS - PLANTA BAJA -  Instalación eléctrica para aula nivel inicial . Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";2720953;PYG
rpnf30iHTws%3D;5;68;8416582;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACION DE 7 AULAS - PLANTA BAJA - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.""";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";7995770;PYG
WngO74MqnLk%3D;5;69;2635238;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACION DE 7 AULAS - PLANTA BAJA - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.""";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";2503471;PYG
eEXwhY9uNTk%3D;5;70;40877907;PYG;Infraestructura:aulas;72102305-9999;"Instalacion de aire acondicionado";"REPARACION DE 7 AULAS - PLANTA BAJA -  Provisión e instalación de aire acondicionado tipo split de 18.000 BTU. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";38834012;PYG
62CJ58rvlAI%3D;5;71;5708920;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"REPARACION DE 7 AULAS - PLANTA BAJA - Provisión e instalación de Ventilador de techo 56'' caja metálica. Según EE.TT""";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";5423474;PYG
%2BtTzYOk31qs%3D;5;72;3905134;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 1 AULA -  PLANTA ALTA - Estructura de H° A°-Pilares de H° A°. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";3709878;PYG
