id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
Nmen8JkbX80%3D;10;13;1605556;PYG;Infraestructura:aulas;72102602-011;"Colocacion de muebles";"REPARACION DE 1 AULA - BLOQUE A - Provisión e instalación de pizarrón de acrílico. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";1557389;PYG
R1GVd6NM9zM%3D;10;14;2177083;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE 1 AULA - BLOQUE A - Instalación eléctrica para aula . Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";2111771;PYG
d5kyLQntJNU%3D;10;15;885956;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACION DE 1 AULA - BLOQUE A - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";859376;PYG
3ZDTYfBrxeg%3D;10;16;5839701;PYG;Infraestructura:aulas;72102305-9999;"Instalacion de aire acondicionado";"REPARACION DE 1 AULA - BLOQUE A - Provisión e Instalación de aire acondicionado tipo split de 18.000 BTU .Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";5664510;PYG
1O6t7VOnstk%3D;10;17;1631120;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"REPARACION DE 1 AULA - BLOQUE A - Provisión e Instalación de Ventilador de techo 56'' caja metalica. Según EE.TT ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";1582186;PYG
DN0LWIDHVwg%3D;10;18;9281306;PYG;Infraestructura:otros;72153507-9999;"Servicio de retiro de chapa";"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A - Desmonte de techo de teja existente. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";9002829;PYG
5Fap8xPuBR8%3D;10;19;1066104;PYG;Infraestructura:otros;72153507-9999;"Servicio de retiro de chapa";"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A - Desmonte de techo de chapa existente. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";1034136;PYG
qH5qLol3mqg%3D;10;20;288010;PYG;Infraestructura:otros;72131601-010;Aberturas;"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A - Desmonte de aberturas de madera. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";279370;PYG
LExcfIwCkdY%3D;10;21;572020;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A - Desmonte de ventanas. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";554860;PYG
76DUoxDV5Q8%3D;10;22;3636794;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A - Demolición de pisos existentes. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";3527679;PYG
641uT3szVbk%3D;10;23;617180;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A - Demolición de zapatas. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";598664;PYG
wu78Ofywbc8%3D;10;24;645120;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A - Demolición de muros. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";625772;PYG
VToYQjaQEyQ%3D;10;25;498736;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A - Demolición de pilares. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";483772;PYG
51%2B3xblBW8k%3D;10;26;2437758;PYG;Infraestructura:otros;72141510-001;"Servicio de Demolicion";"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A - Demolición de revoques. Según EE.TT";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";2364558;PYG
25B4yRXxuuQ%3D;10;27;236376;PYG;Infraestructura:otros;72141510-001;"Servicio de Demolicion";"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A - Desmonte de rejas. Según EE.TT";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";229285;PYG
BUHNaAsvf1U%3D;10;28;2611287;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A - Remoción de pintura. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";2532733;PYG
VgaVUZj6mUU%3D;10;29;8956568;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A - Estructura de H° A°- Zapatas. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";8687871;PYG
L9HT6MRDV7E%3D;10;30;7419755;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A - Estructura de H° A°-Pilares de H° A°. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";7197162;PYG
fsz9IaDFzxM%3D;10;31;5636074;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A - Estructura de H° A° Vigas superiores. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";5466993;PYG
fbw08NQCa5g%3D;10;32;864198;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A - Estructura de H° A° Vigas inferiores. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";838272;PYG
bR3%2Bauuy9tQ%3D;10;33;3176061;PYG;Infraestructura:otros;72131601-005;Mamposteria;"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A -  Mamposteria de elevación de ladrillo comun de 0,15 para revocar. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";3080784;PYG
c3%2BFoUNOAqk%3D;10;34;7459041;PYG;Infraestructura:otros;72131601-005;Mamposteria;"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A -  Mampostería de elevación de 0,15 para macizar. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";7235274;PYG
rIn3v05jEh8%3D;10;35;114783805;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A - Provisión y colocación de chapa termoacústica de 5cm. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";111340434;PYG
eP5SvFi1tA8%3D;10;36;152218348;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A - Provisión y colocación de estructura metálica para techo. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";147651863;PYG
m5hd9on%2BVbs%3D;10;37;9594984;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A -  Provisión y colocación de Viga Cumbrera Metálica. Según EE.TT";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";9307116;PYG
Hxyj4Z7ef9Y%3D;10;38;13031193;PYG;Infraestructura:otros;72101603-002;"Servicio de colocacion de canaletas";"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A -  Provisión y colocación de Canaleta ? D:40cm. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";12640194;PYG
qK27vfDVypM%3D;10;39;224446;PYG;Infraestructura:otros;72131601-006;Aislacion;"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A -  Aislación asfaltica de paredes. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";217713;PYG
lX00LFAnuc8%3D;10;40;20975615;PYG;Infraestructura:otros;72101607-006;"Revoque de pared";"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A - Revoques de paredes. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";20346495;PYG
puWSEoc3wyU%3D;10;41;9170841;PYG;Infraestructura:otros;72131601-008;Revoques;"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A -  Mocheta de revoque. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";8895777;PYG
0uY6vj55N1M%3D;10;42;8530595;PYG;Infraestructura:otros;72131601-005;Mamposteria;"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A -  Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";8274685;PYG
s3WoEhXYybI%3D;10;43;13841740;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A -  Contrapiso de Hº de cascotes de 10 cm. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";13426380;PYG
P5mDEpbuuYQ%3D;10;44;9944000;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A - Carpeta nueva de H° con espesor de 3cm. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";9645680;PYG
U4vHY%2FlstgM%3D;10;45;73341;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A -  Pintura para rampa. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";71141;PYG
KvoHH7hIMfg%3D;10;46;49901048;PYG;Infraestructura:otros;72102401-002;"Servicio de pintura de paredes y murallas";"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A -  Pintura de paredes. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";48404480;PYG
kFwvAzIc1jI%3D;10;47;6812490;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A - Pintura de canaletas. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";6608154;PYG
7z1NzJqu13U%3D;10;48;1403144;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A - Pintura de rejas. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";1361036;PYG
1XpIAjoictg%3D;10;49;29865220;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A - Provisión y colocación de pisos ceramico. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";28968160;PYG
VCLjKYJgxEY%3D;10;50;6047070;PYG;Infraestructura:otros;72101607-005;"Instalacion o colocacion de zocalo";"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A - Provisión y colocación de zocalo ceramico. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";5865730;PYG
d36N8pdf0Sw%3D;10;51;15347835;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A -  Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";14887400;PYG
Zb22%2BKa20Tc%3D;10;52;12562747;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A -  Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";12185866;PYG
VXgBDdbvyWM%3D;10;53;8116956;PYG;Infraestructura:otros;72101903-001;"Carpinteria metalica";"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A -  Provisión y colocación de rejas. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";7873441;PYG
8oD%2FAkKzRq0%3D;10;54;7627838;PYG;Infraestructura:otros;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A - Provisión y colocación de baldozon. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";7399008;PYG
eBL6zICREsU%3D;10;55;394067;PYG;Infraestructura:otros;72131601-9984;"Construccion de rampa peatonal";"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A -  Construcción de rampa de Hº . Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";382244;PYG
6zwalEpAx2E%3D;10;56;1986377;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A - Acometida. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";1925983;PYG
ykXXIvJnYAg%3D;10;57;10885415;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A -  Instalación eléctrica para aula . Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";10558855;PYG
5FNhnD6%2FfmI%3D;10;58;3986802;PYG;Infraestructura:otros;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A -  Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";3867192;PYG
3%2Fe1cXrKVXM%3D;10;59;930084;PYG;Infraestructura:otros;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";902184;PYG
Zklok9lttUo%3D;10;60;29198505;PYG;Infraestructura:otros;72102305-9999;"Instalacion de aire acondicionado";"REPARACION DE 5 SALAS MULTIUSOS - BLOQUE A -  Provisión e Instalación de aire acondicionado tipo split de 18.000 BTU .Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";28322550;PYG
8GnABaBJpO8%3D;10;61;7340040;PYG;Infraestructura:otros;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"REPARACION DE 5 SALAS MULTIUSOS -BLOQUE A - Provisión e Instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";7119837;PYG
JlPI83X9dJQ%3D;10;62;122410;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"REPARACION DE 3 SANITARIOS INDIVIDUALES - BLOQUE A - Demolición de pisos existentes. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";118738;PYG
BHqnvwCcgag%3D;10;63;370944;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"REPARACION DE 3 SANITARIOS INDIVIDUALES - BLOQUE A -Demolición de muros.  Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";359819;PYG
g6HrcuwrF2s%3D;10;64;585195;PYG;Infraestructura:sanitarios;72141510-001;"Servicio de Demolicion";"REPARACION DE 3 SANITARIOS INDIVIDUALES - BLOQUE A -  Desmonte de revestimiento. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";567645;PYG
