id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
%2BK0Fl00DcKw%3D;7;11;13038119;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 2 AULAS -  Estructura de H° A° Vigas superiores. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";12255832;PYG
XB7hs7nuhiU%3D;7;12;13038119;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 2 AULAS - Estructura de H° A° Vigas inferiores. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";12255832;PYG
%2BDISj2sbCjo%3D;7;13;2115586;PYG;Infraestructura:aulas;72131601-006;Aislacion;"REPARACION DE 2 AULAS - Aislación asfaltica de paredes.  Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";1988655;PYG
NBPzFY5j%2BkY%3D;7;14;3950807;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"REPARACION DE 2 AULAS - Muro de nivelación de 0,30. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";3713762;PYG
Xps7WVKboOA%3D;7;15;6716511;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACION DE 2 AULAS -  Mamposteria de elevación de 0,30 para revoque ambas caras. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";6313522;PYG
U9kUCR%2BHh6w%3D;7;16;27153809;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACION DE 2 AULAS -Mamposteria de elevación de ladrillo comun de 0,15 para revocar. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";25524663;PYG
DE5gyWFCjOM%3D;7;17;1721927;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACION DE 2 AULAS - Mampostería de elevación de 0,15 para macizar. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";1618614;PYG
fkpoRH4uy0U%3D;7;18;51459067;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE 2 AULAS - Provisión y colocación de chapa termoacústica de 5cm. Según EE.TT.";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";48371468;PYG
BLIEF6lKgSY%3D;7;19;68241458;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE 2 AULAS -  Provisión y colocación de estructura metálica para techo. Según EE.TT.";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";64147029;PYG
vtZqLcyXHPQ%3D;7;20;4386278;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE 2 AULAS - Provisión y colocación de Viga Cumbrera Metálica. Según EE.TT";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";4123104;PYG
rvr4vGP7rtM%3D;7;21;9456425;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 2 AULAS - Contrapiso de Hº de cascotes de 10 cm. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";8889043;PYG
IALiSwxXNIs%3D;7;22;6793560;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 2 AULAS -  Carpeta nueva de H° con espesor de 3cm. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";6385946;PYG
Bfqvs%2FAAd0Q%3D;7;23;20403375;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 2 AULAS -  Provisión y colocación de pisos ceramico. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";19179182;PYG
DTSHbiA%2B2R8%3D;7;24;3323717;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"REPARACION DE 2 AULAS - Provisión y colocación de zocalo ceramico. Según EE.TT. ";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";3124294;PYG
oTTJhXXJYZQ%3D;7;25;24318741;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"REPARACION DE 2 AULAS -  Revoques de paredes.  Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";22859579;PYG
DlfxrpnniIw%3D;7;26;2628585;PYG;Infraestructura:aulas;72131601-008;Revoques;"REPARACION DE 2 AULAS -Mocheta de revoque. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";2470860;PYG
62%2BsWpse3Og%3D;7;27;20545255;PYG;Infraestructura:aulas;72102401-002;"Servicio de pintura de paredes y murallas";"REPARACION DE 2 AULAS - Pintura de paredes. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";19312532;PYG
RY2eLpWmU9U%3D;7;28;9321106;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 2 AULAS -  Pintura de techo.  Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";8761858;PYG
R3QeDIQCCCs%3D;7;29;1425870;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 2 AULAS -  Pintura de canaletas. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";1340307;PYG
rxTq2Lj%2F1%2FI%3D;7;30;650943;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 2 AULAS - Pintura de rejas. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";611888;PYG
0gTltzWD7yI%3D;7;31;6139134;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 2 AULAS - Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10.  Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";5770786;PYG
f9m1%2FS3Q0UI%3D;7;32;11680240;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 2 AULAS -  Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";10979429;PYG
eKsgfT8%2BpDc%3D;7;33;7546756;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"REPARACION DE 2 AULAS - Provisión y colocación de rejas.  Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";7093953;PYG
5QcBWtamreE%3D;7;34;3211112;PYG;Infraestructura:aulas;72102602-011;"Colocacion de muebles";"REPARACION DE 2 AULAS -  Provisión e instalación de pizarrón de acrílico. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";3018446;PYG
bjY4VvhdHks%3D;7;35;2445075;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACION DE 2 AULAS -Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";2298375;PYG
sVbv7QMwEOE%3D;7;36;2727459;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"REPARACION DE 2 AULAS - Provisión y colocación de Canaleta - D:40cm. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";2563812;PYG
BF8eZICdI8w%3D;7;37;5421616;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"REPARACION DE 2 AULAS - Provisión y colocación de rejilla corrida para desagüe pluvial. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";5096320;PYG
a6OeE6PJ9ug%3D;7;38;1182560;PYG;Infraestructura:aulas;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"REPARACION DE 2 AULAS - Provisión y colocación de baldozon. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";1111608;PYG
zGaA55F%2B4F8%3D;7;39;1986377;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE 2 AULAS - Acometida. Según EE.TT";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";1867137;PYG
0xswq9seye8%3D;7;40;4354166;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE 2 AULAS  Instalación eléctrica para aula . Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";4092916;PYG
mxUQEkUjHAw%3D;7;41;3100846;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACION DE 2 AULAS - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";2914800;PYG
5KXyaEn%2FKGU%3D;7;42;1550140;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACION DE 2 AULAS - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";1457130;PYG
H4i%2Fr76mSlU%3D;7;43;5839701;PYG;Infraestructura:aulas;72102305-9999;"Instalacion de aire acondicionado";"REPARACION DE 2 AULAS - Provision e Instalación de aire acondicionado tipo split de 18.000 BTU .Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";5489319;PYG
BNWkrNKk7gw%3D;7;44;7679636;PYG;Infraestructura:aulas;72102305-9999;"Instalacion de aire acondicionado";"REPARACION DE 2 AULAS -  Provision e Instalación de aire acondicionado tipo split de 24.000 BTU .Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";7218858;PYG
b2%2BSKRhtKNY%3D;7;45;4077800;PYG;Infraestructura:aulas;72102305-9999;"Instalacion de aire acondicionado";"REPARACION DE 2 AULAS -  Provision e Instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";3833130;PYG
ECkos51q9gE%3D;7;46;2242000;PYG;Infraestructura:aulas;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";2107480;PYG
