id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
11305;cct_1606749634091.pdf;2020-11-30T12:20:34;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;6f875af4648312ca741b226ce1f94b107add4c6c
11304;cct_1606749631533.pdf;2020-11-30T12:20:32;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;6f875af4648312ca741b226ce1f94b107add4c6c
11300;balance_2019_1606749528229.pdf;2020-11-30T12:18:48;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;2cf0ef1af57660db24de4c48200310e21cc8e1d3
11298;balance_2018_1606749496716.pdf;2020-11-30T12:18:17;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;0478fc8a712009cda812a1cc216c9961e01f8ba7
11297;balance_2017_1606749470386.pdf;2020-11-30T12:17:50;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;04633861853ac0b1972bae80ba80b0b911bbaaea
11286;constancia_ruc_1606749110814.pdf;2020-11-30T12:11:51;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;226b2fd70f6236f1b851b945f8534ec7527f0367
11285;patente_comercial_1606749059811.pdf;2020-11-30T12:11:00;_NO_APLICA_;"094 - LICENCIA COMERCIAL - EMITIDO POR LA MUNICIPALIDAD";oferta;297;_NO_APLICA_;a21d74d4afbbd00ab82bdd7f41a51059af7e6b36
11281;certificado_de_habilitacion_transporte_1606747555828.pdf;2020-11-30T11:45:56;_NO_APLICA_;"092 - CERTIFICADO  HABILITACION DE TRANSPORTES DE PRODUCTOS O SUB PRODUCTOS DE ORIGEN ANIMAL-SENACSA";oferta;286;_NO_APLICA_;471f7b765638796e2cc0bdadfddd9950d55b966e
11280;certificado_habilitacion_transporte_2_1606747491828.pdf;2020-11-30T11:44:52;_NO_APLICA_;"092 - CERTIFICADO  HABILITACION DE TRANSPORTES DE PRODUCTOS O SUB PRODUCTOS DE ORIGEN ANIMAL-SENACSA";oferta;286;_NO_APLICA_;937ee2a90d0a040197141dc8671776d529c68d60
11279;declaracion_jurada_aceptacion_oferta_electronica_1606747398747.pdf;2020-11-30T11:43:19;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;863526c22fd7a7f1b443a9a842bc7a0a64afc56a
11278;autorizacion_del_fabricante_1606747354874.pdf;2020-11-30T11:42:35;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;7d5e587347bbd5ff444a8bef90c08efbaac86108
11277;especificaciones_tecnicas_1606747050348.pdf;2020-11-30T11:37:30;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;f8b44f6f2f6c3650df0553791d0bee3714890021
11276;poliza_de_seguro_1606746995790.pdf;2020-11-30T11:36:36;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;e2fcfd9e0c56501b4841f4e0d04cfd1a83800042
11163;planilla_de_precios_1606696601622.pdf;2020-11-29T21:36:42;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;3037f4d349d9c5f9d1e31b7d859eecfe7ff5d009
11162;formulario_oferta_1606696526870.pdf;2020-11-29T21:35:27;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;6ffa366f3e56a6a7fceda9b6fd1af3781d27f8a5
