id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
wjU1M37n2d4%3D;1;18;1621766;PYG;Infraestructura:aulas;72131601-015;Pilar;"Pilares 0,45 x 0,45 visto para corredor ladrillos comunes prensados";LoteTotal;1329400;PYG
QvRc8KtJgPg%3D;1;19;31938984;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca incluye mano de obra ";LoteTotal;26189988;PYG
OkJpi2nWlc4%3D;1;20;7551548;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque paredes interior, exterior con hidrófugo una capa + mocheta";LoteTotal;6192360;PYG
fSH34P6MccU%3D;1;21;2525433;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque viga cumbrera + viga galeria, portico y voladizo de encadenado";LoteTotal;2070837;PYG
QdvBmNAwAf0%3D;1;22;592800;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de nivelacion y de panderete encadenado inferior";LoteTotal;486096;PYG
jL%2F84cxfFTE%3D;1;23;4490584;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms";LoteTotal;3682228;PYG
mgbCOCdwHC0%3D;1;24;13063546;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso Baldosa Calcarea";LoteTotal;10712148;PYG
pFLd6cZcqUE%3D;1;25;2305302;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo Baldosa calcarea h: 10 cm";LoteTotal;1890366;PYG
D3Tl7RLWw1k%3D;1;26;1327889;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Puerta metàlica de 1,20 x 2,10 con marco y herrajes";LoteTotal;1088869;PYG
03p0pygUzd8%3D;1;27;7886228;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Ventanas balancines ";LoteTotal;6466712;PYG
5SHgAqslCss%3D;1;28;4305024;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de paredes,mocheta, losita y pilares al latex";LoteTotal;3530112;PYG
ELyvVcV5wdE%3D;1;29;1591962;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de pilares revocados y paredes revocadas al latex";LoteTotal;1305406;PYG
TpZmTJKUNTc%3D;1;30;1626539;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";LoteTotal;1333735;PYG
AhTjUHe0nJ0%3D;1;31;1068725;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"Pintura de aberturas metalicas con sintético";LoteTotal;876365;PYG
cCYrIZfXaMU%3D;1;32;2623474;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de tejuelones con barniz";LoteTotal;2151282;PYG
5%2Finr2XMwxc%3D;1;33;985087;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de viga cumbrera, pórtico, viga de galería al látex";LoteTotal;807755;PYG
ad1SGBj1sXo%3D;1;34;1909251;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de tirantes y listón de boca de H° A° al latex";LoteTotal;1565568;PYG
JYhlwQF3Ra4%3D;1;35;1202325;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Canaleta y caño de bajada con pintura  sintética ";LoteTotal;985927;PYG
deKCy5LxcjM%3D;1;36;4741772;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm";LoteTotal;3888248;PYG
SbiwGZS8G%2F4%3D;1;37;2596899;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"a- Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";LoteTotal;2129458;PYG
KQLXU2Gg6gc%3D;1;38;1940664;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";LoteTotal;1591348;PYG
9cRDXRByZmk%3D;1;39;1206645;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero principal (TS) de  12 AG  ";LoteTotal;989445;PYG
QsTOI8R%2Bz4U%3D;1;40;387551;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación del tablero Ventiladores";LoteTotal;327210;PYG
hLOtjKo6x8M%3D;1;41;2169400;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación del TG al TP con cable NYY de 4x6mm 2-1 ";LoteTotal;1778900;PYG
Nau0VuBZzgE%3D;1;42;1348853;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";LoteTotal;1106061;PYG
ZVSiOMnRq9s%3D;1;43;1348853;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";LoteTotal;1106061;PYG
vdCum4SKuko%3D;1;44;735738;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ventiladores";LoteTotal;606000;PYG
lwQ30E9FGVc%3D;1;45;1973984;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 3 x 40 W";LoteTotal;1618664;PYG
67eurG%2BvGt8%3D;1;46;408672;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 1 x 40 W c/ fotocelula";LoteTotal;345000;PYG
o2NholmtW6I%3D;1;47;3170250;PYG;Infraestructura:mobiliarios;40101604-001;"Ventilador de techo";"Ventilador de techo de 56"" de techo";LoteTotal;2610000;PYG
KN7tKB8D3zY%3D;1;48;575050;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal;477000;PYG
