id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
A2O1Y5Vzxmk%3D;31201512;"Cinta Transparente";"Cinta Transparente";300
TN%2BbZ7kwq78%3D;31201512;"Cinta Transparente";"Cinta Transparente";200
aP9q8%2ByK8%2Bg%3D;44122104;"Clips para papel";"Clips para papel";500
TgHlyx%2BIJRY%3D;44122104;"Clips para papel";"Clips para papel";100
4tY9GXhJ4IU%3D;44122104;"Clips para papel";"Clips para papel";2000
HhcKPLEJxcY%3D;31201610;Colas;Colas;80
XfTHfNc927A%3D;31201610;Colas;Colas;80
FEHGDm%2FtBc4%3D;44121612;"Cutters o recambios";"Cutters o recambios";30
f9LS%2BSfw4Zk%3D;44121612;"Cutters o recambios";"Cutters o recambios";20
yzGQuw04%2F1U%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";60
rwZcda4bMyQ%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";60
%2BiEGo%2B8rsOQ%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";100
T1FcJlAVTfM%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";200
xyho487NMRY%3D;44122107;Grapas;Grapas;85
ku7gnt9NNyQ%3D;44122107;Grapas;Grapas;400
e81vN2ow%2BHQ%3D;44122107;Grapas;Grapas;2000
TepclyVaxiQ%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";4
fRg5wUUOfjI%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";30
otQmk94sLhg%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";20
ior9V0gJ%2Big%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";10
LC%2BqqlzSUBI%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";20
cXquESwZQuY%3D;44121706;Lapiz;Lapiz;600
YM%2BxMlE4Hcs%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";20
bQ%2Bf2T4iCHc%3D;44121802;"Liquido corrector";"Liquido corrector";40
AxxZW4ZU%2FM0%3D;44121708;Marcadores;Marcadores;200
9ED1WnvYaWQ%3D;44121708;Marcadores;Marcadores;1200
%2BpiUDmqgkqw%3D;44121708;Marcadores;Marcadores;120
Ii2C46YPYRk%3D;44121708;Marcadores;Marcadores;200
S9fPXGPNtiA%3D;44121708;Marcadores;Marcadores;1200
%2BARqWZ58p80%3D;44121708;Marcadores;Marcadores;200
0U1ZN9w3GgU%3D;44121708;Marcadores;Marcadores;1200
yHfZxdmKztk%3D;44121708;Marcadores;Marcadores;200
AsVm3N9fccU%3D;44121708;Marcadores;Marcadores;1200
TzFx7mnTNA0%3D;44121708;Marcadores;Marcadores;1000
hLSDNm%2BdrdA%3D;44121905;"Mina para Portamina";"Mina para Portamina";100
Xu4UckZZqd4%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";4
DGnv4ROYPSo%3D;44101716;Perforadoras;Perforadoras;4
Q5qrmCY3rBM%3D;44101716;Perforadoras;Perforadoras;180
zgVIirK6oPY%3D;44121705;Portaminas;Portaminas;500
F%2Bf9Qb9f1Mc%3D;44111509;"Porta objetos ";"Porta objetos ";20
hjlSa55JqaQ%3D;44111509;"Porta objetos ";"Porta objetos ";20
ULc5dT%2Bw1O4%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";200
8QUyQN8cLYA%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
FKFSBJI4esk%3D;44122002;"Protectores de plástico";"Protectores de plástico";600
eO8btb23E%2F0%3D;44122002;"Protectores de plástico";"Protectores de plástico";500
BmCsXq2gaxM%3D;44122002;"Protectores de plástico";"Protectores de plástico";500
jUPM8ZHDong%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";40
CyEAU%2BPZd1Q%3D;44121624;Regla;Regla;300
8fwhu9qfLfg%3D;44121624;Regla;Regla;60
xru3Ghn5dQc%3D;44121619;Sacapuntas;Sacapuntas;200
2gRnZLT4tYU%3D;44122008;"Separadores ";"Separadores ";100
0VFky668MvI%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";300
3QfY7JX61Yg%3D;44121618;Tijeras;Tijeras;70
CP3y3Q%2F9%2FPY%3D;44121902;"Tinta ";"Tinta ";20
z%2Fdbe0h85VQ%3D;44121902;"Tinta ";"Tinta ";20
FRommJPIXQ0%3D;44121902;"Tinta ";"Tinta ";20
O%2FJtT59qTto%3D;44121902;"Tinta ";"Tinta ";20
5QduSU2cstQ%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";100
