id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi5Pq7cxl1ulxeiAb%2BZ5crdYy3eBEAFL6KJOeW3lnvPaZwEfOoeqiwd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000071;;213938402;203451530;PYG;Guaraníes;2016-01-20;171205
hXCfVb4CFmi5Pq7cxl1ulxeiAb%2BZ5crdYy3eBEAFL6KPzyM%2BXL5tjL0KNlL0SPKA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000070;;202842179;192919224;PYG;Guaraníes;2015-12-15;151921
hXCfVb4CFmi5Pq7cxl1ulxeiAb%2BZ5crdYy3eBEAFL6LC7z6m659SX5YniwEwjgOO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000068;;202842179;192899224;PYG;Guaraníes;2015-11-20;136964
hXCfVb4CFmi5Pq7cxl1ulxeiAb%2BZ5crdYy3eBEAFL6JwbMX7hrucT8%2FqnRv3u2n3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000066;;202842179;192899224;PYG;Guaraníes;2015-11-17;136996
hXCfVb4CFmi5Pq7cxl1ulxeiAb%2BZ5crdYy3eBEAFL6L3D3TTz9UBfqHH%2FbcG9Btl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000064;;204985943;194937905;PYG;Guaraníes;2015-09-23;108158
hXCfVb4CFmi5Pq7cxl1ulxeiAb%2BZ5crdYy3eBEAFL6IuZEIWh9YX%2F8kG7xQgWNe%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000061;;221347963;210497888;PYG;Guaraníes;2015-08-13;91475
hXCfVb4CFmi5Pq7cxl1ulxeiAb%2BZ5crdYy3eBEAFL6KPktncg7gIMF1n1Ojv4drk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000058;;210749034;200418499;PYG;Guaraníes;2015-07-30;79312
hXCfVb4CFmi5Pq7cxl1ulxeiAb%2BZ5crdYy3eBEAFL6KnGiCC887kmsN5YJ9I5xJr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000057;;209955810;199664158;PYG;Guaraníes;2015-06-11;61314
hXCfVb4CFmi5Pq7cxl1ulxeiAb%2BZ5crdYy3eBEAFL6IT7PPcap%2BcoQLnAME9%2BK4e;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000052;;11439940;10879175;PYG;Guaraníes;2015-06-08;47966
hXCfVb4CFmi5Pq7cxl1ulxeiAb%2BZ5crdYy3eBEAFL6ILhXcfsXB316WCSVU5q3Z7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000056;;196066304;186455490;PYG;Guaraníes;2015-05-21;47224
hXCfVb4CFmi5Pq7cxl1ulxeiAb%2BZ5crdYy3eBEAFL6IFZu0oUk9TTIWde1d4pwW1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000054;;196674780;196674780;PYG;Guaraníes;2015-04-17;32198
hXCfVb4CFmi5Pq7cxl1ulxeiAb%2BZ5crdYy3eBEAFL6JNogT0dg7SXbGlqjos4DTL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000053;;196674780;196674780;PYG;Guaraníes;2015-04-07;23346
hXCfVb4CFmi5Pq7cxl1ulxeiAb%2BZ5crdYy3eBEAFL6LMJXo9rtcZWYVqn46ctLXQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000051;;218403152;218403152;PYG;Guaraníes;2015-03-27;23649
hXCfVb4CFmi5Pq7cxl1ulxeiAb%2BZ5crdYy3eBEAFL6KxMcu43PPQHpes%2B3baa6Mj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000019;;220965565;220965565;PYG;Guaraníes;2015-01-12;166409
hXCfVb4CFmi5Pq7cxl1ulxeiAb%2BZ5crdYy3eBEAFL6KNWnPRkAmlNeMrZ16Mf9cT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000017;;237403759;237403759;PYG;Guaraníes;2014-12-23;145236
hXCfVb4CFmi5Pq7cxl1ulxeiAb%2BZ5crdYy3eBEAFL6JXeAfCooO34b2suRvOarH5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000012;;218756094;218756094;PYG;Guaraníes;2014-11-06;126712
hXCfVb4CFmi5Pq7cxl1ulxeiAb%2BZ5crdYy3eBEAFL6I7p7x8I9ldYB0ZVm9P6p2U;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000011;;230619096;230619096;PYG;Guaraníes;2014-10-20;113888
hXCfVb4CFmi5Pq7cxl1ulxeiAb%2BZ5crdYy3eBEAFL6JPdLOyHrqPKEQHH70nBHIe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000008;;222302281;222302281;PYG;Guaraníes;2014-09-22;98343
hXCfVb4CFmi5Pq7cxl1ulxeiAb%2BZ5crdYy3eBEAFL6LqCoMCSVUoiwvo8UMGGcxS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000009;;222302281;222302281;PYG;Guaraníes;2014-09-22;98263
hXCfVb4CFmi5Pq7cxl1ulxeiAb%2BZ5crdYy3eBEAFL6KlEinbNL2lOesUwC9%2BXEAp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000005;;227213340;227213340;PYG;Guaraníes;2014-08-11;84286
hXCfVb4CFmi5Pq7cxl1ulxeiAb%2BZ5crdYy3eBEAFL6IvvIluP6YpZlPhY8oKFxeL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000007;;222302281;222302281;PYG;Guaraníes;2014-08-11;83025
hXCfVb4CFmi5Pq7cxl1ulxeiAb%2BZ5crdYy3eBEAFL6KeHPiM4UxrPWUAReKJhtkT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000006;;230551595;230551595;PYG;Guaraníes;2014-08-08;83317
hXCfVb4CFmi5Pq7cxl1ulxeiAb%2BZ5crdYy3eBEAFL6IsQNmYsMU1s2Y8K9IUnzGv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000004;;229435985;229435985;PYG;Guaraníes;2014-08-01;79302
hXCfVb4CFmi5Pq7cxl1ulxeiAb%2BZ5crdYy3eBEAFL6JgXjHA2aY7bp9uCJvkF69i;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000003;;700000000;700000000;PYG;Guaraníes;2014-02-20;3984
