slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
278715-derlis-francisco-ramon-mencia-vera-1;CO-22016-14-99888;"2014-12-10 11:30:01.942224";278715;"""CONSTRUCCION BLOQUE ADMINISTRATIVO Y AULAS DEL CENTRO DE FORMACION Y CAPACITACION LABORAL - NEULAND""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";487054260;PYG;Guaraníes;;"2014-11-28 21:09:20"
279825-derlis-francisco-ramon-mencia-vera-1;CD-30001-14-100740;"2014-12-18 09:50:56.030169";279825;"REMODELACION DE LAS PLAZAS ""14 DE JULIO"", ""JOHN F. KENNEDY"" Y ""ROBERTO L. PETTIT""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103962390;PYG;Guaraníes;;"2014-12-10 08:46:07"
284012-derlis-francisco-ramon-mencia-vera-1;CO-22016-14-100957;"2014-12-18 16:54:45.471198";284012;"""AMPLIACION ESCUELA EBENZER - LAGUNA NEGRA";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";215745127;PYG;Guaraníes;;"2014-12-13 21:29:49"
279127-derlis-francisco-ramon-mencia-vera-1;CO-12008-15-103994;"2015-03-09 15:54:14";279127;"MANTENIMIENTO Y REPARACION DE EDIFICIOS PARA DEPENDENCIAS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";244073438;PYG;Guaraníes;;"2014-12-16 09:43:20"
273372-derlis-francisco-ramon-mencia-vera-1;CO-22015-14-101038;"2014-12-19 07:41:10.076843";273372;"CONSTRUCCION DE AULAS EN LOS DISTRITOS DE BENJAMIN ACEVAL, PUERTO FALCON, NANAWA Y VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499483350;PYG;Guaraníes;;"2014-12-17 10:46:02"
282418-derlis-francisco-ramon-mencia-vera-1;CO-12008-14-102402;"2014-12-24 09:38:47.434103";282418;"REFUNCIONALIZACION AREA DE QUIROFANO DEL HOSPITAL REGIONAL DE LUQUE- PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220368944;PYG;Guaraníes;;"2014-12-17 13:48:23"
282238-derlis-francisco-ramon-mencia-vera-1;CO-12008-14-102981;"2014-12-27 09:48:24.558333";282238;"MANTENIMIENTO Y REPARACION DE EDIFICIO PARA EL HOSPITAL SAN JORGE- PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145746464;PYG;Guaraníes;;"2014-12-17 18:00:23"
282342-derlis-francisco-ramon-mencia-vera-7;LP-30228-14-102053;"2014-12-23 16:02:09.410104";282342;"Construccion de aulas, baños y aljibes.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185197386;PYG;Guaraníes;;"2014-12-19 12:24:52"
285125-derlis-francisco-ramon-mencia-vera-1;CO-12008-15-105633;"2015-04-28 18:45:17.542942";285125;"TRABAJOS VARIOS DE MANTENIMIENTO DEL HOSPITAL REGIONAL DE HORQUETA Y DEL CENTRO DE SALUD DE BELÉN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240316885;PYG;Guaraníes;;"2015-04-20 09:49:40"
293534-derlis-francisco-ramon-mencia-vera-7;LP-22001-15-107370;"2015-06-11 17:02:16.63705";293534;"Construcción de Obras en el Departamento de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";447747300;PYG;Guaraníes;;"2015-06-03 17:26:21"
286367-derlis-francisco-ramon-mencia-vera-1;"Pendiente de Emisión";"Pendiente de Emisión";286367;"Construccion de 3 aulas 5,80 x 6,80 tipologia MEC en el Colegio Herminia C. Grau ";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";208502125;PYG;Guaraníes;;"2015-09-29 12:08:30"
304477-derlis-francisco-ramon-mencia-vera-1;"Pendiente de Emisión";"Pendiente de Emisión";304477;"ADQUISICION Y COLOCACION DE CIELO RASO PARA EL PRIMER PISO DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";114734750;PYG;Guaraníes;;"2016-07-20 07:36:39"
