slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
248544-artemac-s-a-1;CO-23016-13-68965;"2013-02-15 14:07:57.482888";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";329275000;PYG;Guaraníes;;"2013-02-13 12:36:24"
264832-artemac-s-a-3;CO-23016-14-85435;"2014-03-24 12:58:37.549107";264832;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43100000;PYG;Guaraníes;;"2014-02-13 15:54:16"
277247-artemac-s-a-1;CD-23016-14-90943;"2014-07-25 08:59:01.248785";277247;"SERVICIO DE IMPRESIONES GRAFICAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100025303;PYG;Guaraníes;;"2014-07-21 11:48:46"
282036-artemac-s-a-1;CO-23016-14-99360;"2014-12-01 16:44:44.875286";282036;"Adquisición de artículos publicitarios para promoción y propaganda";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209199800;PYG;Guaraníes;;"2014-11-26 15:43:52"
281773-artemac-s-a-1;CD-23016-14-99193;"2014-11-28 19:19:32.406472";281773;"Adquisición de Facturas y Calcomanias";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10098500;PYG;Guaraníes;;"2014-11-27 10:23:17"
283844-artemac-s-a-1;CD-23018-14-99751;"2014-12-09 09:00:29.717167";283844;"CONTRATACION DE SERVICIOS PARA MONTAJE DE STAND EN FERIA AGRODINAMICA PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45749000;PYG;Guaraníes;;"2014-12-02 16:05:44"
287741-artemac-s-a-5;CO-23016-15-110226;"2015-08-13 17:16:40.263808";287741;"Servicio de Impresiones Graficas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9592297;PYG;Guaraníes;;"2015-08-06 15:59:20"
307238-artemac-s-a-1;CD-22008-16-121063;"2016-05-09 14:54:21.213";307238;"ADQUISICION DE LIBROS DE TEXTOS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117620000;PYG;Guaraníes;;"2016-04-29 11:40:59"
304521-artemac-s-a-4;CO-23016-16-130654;"2016-11-30 10:27:43.276";304521;"Servicio de Impresiones Gráficas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84570200;PYG;Guaraníes;;"2016-11-23 10:17:16"
325345-artemac-s-a-5;CO-23016-17-140888;"2017-07-12 17:12:25.974";325345;"Servicio de Impresiones Graficas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52141700;PYG;Guaraníes;;"2017-06-28 16:57:00"
336726-artemac-s-a-1;CD-23016-17-148010;"2017-11-24 17:27:12.188";336726;"SERVICIO DE IMPRESION DE CALCOMANIAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3423600;PYG;Guaraníes;;"2017-11-13 16:15:48"
