id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Px7%2FMey6msg%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";1
opl%2FerkVW%2FU%3D;39101604;"Lamparas de alcohol";"Lamparas de alcohol";5
RlKN2kpsKwY%3D;39101604;"Lamparas de alcohol";"Lamparas de alcohol";5
IxVClrOyMh8%3D;41101702;"Martinetes o morteros";"Martinetes o morteros";5
9KixqKiRKN8%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";5
caHNhw%2Fiys8%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";10
vTIuKqoI0A8%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";10
%2FRC%2BZyc8Ao4%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";5
aU8pqdMYTkc%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";10
is85Da8%2FIPo%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";10
sux3llWOONQ%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";5
%2Bqti5m06HEQ%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";5
liR4pWP3u%2Bs%3D;14111525;"Papel madera";"Papel madera";5
FytTw252Zj4%3D;60121134;"Papel metalico";"Papel metalico";2
l4LgVGVyvJY%3D;41103316;Picnometros;Picnometros;2
feJTsI4%2FEvA%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";10
f5xLnXHe2tA%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";5
pgGv6I7JxQ0%3D;41121505;"Pipetas de embolo de un canal manuales de vacio";"Pipetas de embolo de un canal manuales de vacio";10
YBuRf42kYXA%3D;41121505;"Pipetas de embolo de un canal manuales de vacio";"Pipetas de embolo de un canal manuales de vacio";10
axQ5TFPP9Es%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";3
%2FbiEHAHy1iQ%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";2
dw%2Blap3QuWI%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";5
eNeHmapU7rM%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";5
JVtIKGgUEhI%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";10
SCrGsYFtneo%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";10
Jz%2FtZuYQnZg%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";10
dqQc1wLnsDE%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";25
IWTe%2BHKyXmI%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";25
iFaieo%2BZJok%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";600
o7%2FqET8a%2Byo%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";25
SsFMoQp3VfE%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";5
Al4sPKxZFqg%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";3
cxEaZOyx%2FlI%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";25
oBbNykJ0EXM%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";10
%2BHTWdYxMCo4%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";25
la9VH4V4y4o%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";5
9tiIWKy8C08%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";40
5NZXkN71cd0%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";10
Cl40OdrY%2Bd0%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";10
%2BGfi%2BOfqlYw%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";20
OBkGdQgJQ3c%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";5
OftW5qn%2BCxE%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";25
jAOhaAKLhwA%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";15
T1999YEGayc%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";15
Dx4AGAgDbE4%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";10
7laRDaIc6bw%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";15
3AWldvNdgKY%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
UqfVQtX%2BfGE%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
MAOMzIuRbRM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
R5UZGpkHkko%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
OrKWrK%2BKLAE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
S%2B1pdWimVbg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
Fe9Bk3gfLwI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
eLlzHTS6t34%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
2T6KTyzpeYo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
EuUMtF05kLM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
U%2BsXdD5I4V8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
2FhOYVMlT3k%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
iatAzQou8dE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
pWoWMXlK7LE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
uqsCBaCq2jw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
HtJf2OhHrJo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
%2FGAgcAnujWM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
0h6eXd7zKTE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
Z%2FOk1aC%2BkvM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
Dw6%2BCZcj1iA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
SE%2BDojBVn1w%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
j%2B6ETXdaFEA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
4bBt9A0hVFo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
ppps6HqudU8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
Rr42R5sx0o4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
HY%2B1j6yRJok%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
UgAtPgXP5NY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
S0mXpotOWaM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
uc235B6RQ8g%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
IcnPwY4%2Bjh4%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
ZNGSdXRNGvc%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
JfpBnKqe5fw%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
RYxo1rPFDYo%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
wQNjDs8drc4%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
s9OyXZnq3Tg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
WbP80NsAOh4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
X%2FM6ByCZew4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
N5kKNuUsll4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
DTkEKilpfd0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
xJ%2B0c0L4Vi4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
j%2BPJ7HrDv7c%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
SoblF%2F%2FXDgA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
zF8IhX%2FXH08%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
dD%2BBHv4H9OY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
wA5dNUv%2B8g8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
KNVaPBOoiIo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
hfltNdtOuDw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
6dNO53B8wbE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
YIjHwX%2Fe844%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
bcDwAk1QBJQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
89DSzBYiRG4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
waUxrWUIBcM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
fOQ%2Fc3%2F%2BYTk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
jBZID1pxxqg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
3lUU4%2B56%2Fns%3D;41121801;"Reloj de laboratorio y accesorios";"Reloj de laboratorio y accesorios";25
FxOI%2Bpk%2FgwI%3D;12352308;Silicatos;Silicatos;1
FkdAnSPk2ak%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";1
d%2BZdgfmWf2g%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";1
bztbUCcQa1M%3D;41122804;"Soportes para tubos de ensayo";"Soportes para tubos de ensayo";5
iOIM8BV6IvU%3D;12161704;"Tampones acidos";"Tampones acidos";1
bJ%2BDX0UP%2FJo%3D;12161704;"Tampones acidos";"Tampones acidos";1
62IMsUJJiFM%3D;12161704;"Tampones acidos";"Tampones acidos";1
wIDlPY6bJ7o%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";1000
tyfS5xpMRxY%3D;41112213;"Termometros ";"Termometros ";5
EjQzZ8S70Jc%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos centrifugos y microcentrifugos";1
r%2B25eNJqabY%3D;41121802;"Varillas agitadoras de laboratorio";"Varillas agitadoras de laboratorio";10
dScHjVc%2By78%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";25
