id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
x1mPOZz89qk%3D;12;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";87360;_NO_APLICA_;5.000000000000;_NO_APLICA_;436800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;nakata;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EsCZ8jy%2B%2FHM%3D;13;25172001-011;"Centro elastico";"Centro elastico";144300;_NO_APLICA_;30.000000000000;_NO_APLICA_;4329000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ferpar;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4QdQCo32auY%3D;14;25172001-009;"Grillete elastico";"Grillete elastico";93600;_NO_APLICA_;30.000000000000;_NO_APLICA_;2808000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ferpar;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V%2F9racOPYUQ%3D;15;25172009-001;"Buje para amortiguador";"Buje para amortiguador";6240;_NO_APLICA_;20.000000000000;_NO_APLICA_;124800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;rei;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XSkJodnsxdc%3D;16;25131707-218;"Junta tapa balancin";"Junta tapa balancin";26130;_NO_APLICA_;20.000000000000;_NO_APLICA_;522600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;sabo;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iTWNjWHevN4%3D;17;31161619-002;"Prisionero de rueda";"Prisionero de rueda";12480;_NO_APLICA_;60.000000000000;_NO_APLICA_;748800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;mecpar;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lxLSEIDDcO8%3D;18;25171716-003;"Manguera flexible freno ";"Manguera flexible freno ";25350;_NO_APLICA_;10.000000000000;_NO_APLICA_;253500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;rei;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s5rvQPv61UA%3D;19;31161614-001;"Pernos ";"Pernos ";81900;_NO_APLICA_;20.000000000000;_NO_APLICA_;1638000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ferpar;paraguay;paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wYJIq7cv5gw%3D;20;25172002-005;"Grampa elastico trasero";"Grampa elastico trasero";128700;_NO_APLICA_;30.000000000000;_NO_APLICA_;3861000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ferpar;paraguay;paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wOuloxaiKL8%3D;21;25172009-004;"Buje elastico";"Buje elastico";10530;_NO_APLICA_;30.000000000000;_NO_APLICA_;315900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ferpar;paraguay;paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YHAV38XFwsM%3D;22;25131703-027;"Pastilla de freno";"Pastilla de freno";148200;_NO_APLICA_;10.000000000000;_NO_APLICA_;1482000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;fresbestos;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K%2BR3aICYww0%3D;23;25171716-025;"Juego de reparacion de perno";"Juego de reparacion de perno";163800;_NO_APLICA_;10.000000000000;_NO_APLICA_;1638000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;cestari;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3wvh9ViXEFQ%3D;24;22101509-003;Manguera;Manguera;78000;_NO_APLICA_;10.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;balflex;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YxuoeLBDtig%3D;25;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";140400;_NO_APLICA_;5.000000000000;_NO_APLICA_;702000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;nakata;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uMVveRkyi50%3D;26;22101619-019;"Reten masa delantera";"Reten masa delantera";11310;_NO_APLICA_;10.000000000000;_NO_APLICA_;113100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;sabo;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lppy%2FsND0Cg%3D;27;22101619-006;"Manguera hidraulica";"Manguera hidraulica";78000;_NO_APLICA_;10.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;balflex;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vDHzEQRDl1k%3D;28;25174204-017;"Juego reparo de direccion";"Juego reparo de direccion";156000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;rei;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
au%2FQrXRuYkg%3D;29;25172009-011;"Buje tensor";"Buje tensor";23400;_NO_APLICA_;10.000000000000;_NO_APLICA_;234000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;rei;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
