id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Iw2j1jvnXVk%3D;14;25172001-009;"Grillete elastico";"Grillete elastico";89700;_NO_APLICA_;30.000000000000;_NO_APLICA_;2691000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ferpar;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V%2BZy2jpu0Xo%3D;15;25172009-001;"Buje para amortiguador";"Buje para amortiguador";8970;_NO_APLICA_;30.000000000000;_NO_APLICA_;269100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;rei;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eknxbloiCDg%3D;16;25131707-218;"Junta tapa balancin";"Junta tapa balancin";14430;_NO_APLICA_;20.000000000000;_NO_APLICA_;288600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;sabo;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fMINXwRSOdo%3D;17;31161619-002;"Prisionero de rueda";"Prisionero de rueda";12480;_NO_APLICA_;100.000000000000;_NO_APLICA_;1248000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;mecpar;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dv4LodV%2FsG0%3D;18;25171716-003;"Manguera flexible freno ";"Manguera flexible freno ";14430;_NO_APLICA_;10.000000000000;_NO_APLICA_;144300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;rei;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FOyr8%2B8Bscc%3D;19;31161614-001;"Pernos ";"Pernos ";66300;_NO_APLICA_;20.000000000000;_NO_APLICA_;1326000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ferpar;paraguay;paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LLkB7i4jSnw%3D;20;25172002-005;"Grampa elastico trasero";"Grampa elastico trasero";117000;_NO_APLICA_;50.000000000000;_NO_APLICA_;5850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ferpar;paraguay;paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zaMvTsJIhxQ%3D;21;25172009-004;"Buje elastico";"Buje elastico";6240;_NO_APLICA_;50.000000000000;_NO_APLICA_;312000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ferpar;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XaNE%2Bu8zrq0%3D;22;25131703-027;"Pastilla de freno";"Pastilla de freno";148200;_NO_APLICA_;10.000000000000;_NO_APLICA_;1482000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;frebestos;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zfnnSSi1CFI%3D;23;25131703-027;"Pastilla de freno";"Pastilla de freno";156000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;cestari;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oZMDxUBmOuU%3D;24;22101509-003;Manguera;Manguera;117000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;balflex;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I4WXvB6aEvA%3D;25;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";156000;_NO_APLICA_;5.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;nakata;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qcedsUVhHaY%3D;26;22101619-019;"Reten masa delantera";"Reten masa delantera";8580;_NO_APLICA_;10.000000000000;_NO_APLICA_;85800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;sabo;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
05Zj6oNy8hc%3D;27;22101619-006;"Manguera hidraulica";"Manguera hidraulica";76830;_NO_APLICA_;10.000000000000;_NO_APLICA_;768300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;balflex;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sGF7l2BwEeY%3D;28;25174204-017;"Juego reparo de direccion";"Juego reparo de direccion";230100;_NO_APLICA_;10.000000000000;_NO_APLICA_;2301000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;rei;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zM5S4i60kjU%3D;29;25172009-010;"Soporte motor taco de goma";"Soporte motor taco de goma";27300;_NO_APLICA_;10.000000000000;_NO_APLICA_;273000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;rei;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
