id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UiTg7eGf%2FHU%3D;13;25173810-002;"Centralizador cardán";"Centralizador cardán";171600;_NO_APLICA_;1.000000000000;_NO_APLICA_;171600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;axios;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wzxLuWKI8Zs%3D;14;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";117000;_NO_APLICA_;1.000000000000;_NO_APLICA_;117000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;mattioli;argentina;argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xrw9JDomHBo%3D;15;25172001-005;"Rotula inferior";"Rotula inferior";89700;_NO_APLICA_;1.000000000000;_NO_APLICA_;89700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;mattioli;argentina;argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wuF3K7i6pGE%3D;16;25172001-006;"Rotula superior";"Rotula superior";81900;_NO_APLICA_;1.000000000000;_NO_APLICA_;81900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;mattioli;argentina;argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uYk2lbaaLmY%3D;17;25172009-009;"Soporte caja taco de goma";"Soporte caja taco de goma";156000;_NO_APLICA_;1.000000000000;_NO_APLICA_;156000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;axios;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ycWr7fgaIYE%3D;18;26101808-001;"Base o soporte motor";"Base o soporte motor";117000;_NO_APLICA_;1.000000000000;_NO_APLICA_;117000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;axios;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5zsGkXsVeIs%3D;19;25172009-001;"Buje para amortiguador";"Buje para amortiguador";23400;_NO_APLICA_;2.000000000000;_NO_APLICA_;46800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;axios;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SeY1rv03%2FF4%3D;20;25131707-218;"Junta tapa balancin";"Junta tapa balancin";58500;_NO_APLICA_;1.000000000000;_NO_APLICA_;58500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;llinois;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xo5O8RfPt5o%3D;21;25171716-003;"Manguera flexible freno ";"Manguera flexible freno ";78000;_NO_APLICA_;1.000000000000;_NO_APLICA_;78000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;balflex;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dUfU%2FidRjwQ%3D;22;31161614-001;"Pernos ";"Pernos ";78000;_NO_APLICA_;2.000000000000;_NO_APLICA_;156000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;mecpar;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
