id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FTtAxmgrLK4%3D;13;25173810-002;"Centralizador cardán";"Centralizador cardán";144300;_NO_APLICA_;2.000000000000;_NO_APLICA_;288600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;mattioli;argentina;argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6W8keDwYx54%3D;14;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";132600;_NO_APLICA_;1.000000000000;_NO_APLICA_;132600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;mattioli;argentina;argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lUiHlKd589U%3D;15;25172001-005;"Rotula inferior";"Rotula inferior";70200;_NO_APLICA_;2.000000000000;_NO_APLICA_;140400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;mattioli;argentina;argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0zszJHlKml4%3D;16;25172001-006;"Rotula superior";"Rotula superior";74100;_NO_APLICA_;2.000000000000;_NO_APLICA_;148200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;axios;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TVP92Gffr8c%3D;17;25172009-009;"Soporte caja taco de goma";"Soporte caja taco de goma";144300;_NO_APLICA_;1.000000000000;_NO_APLICA_;144300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;axios;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ca%2FWSyfWd1g%3D;18;26101808-001;"Base o soporte motor";"Base o soporte motor";144300;_NO_APLICA_;1.000000000000;_NO_APLICA_;144300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;axios;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l%2BYq1BcCl0M%3D;19;25172009-001;"Buje para amortiguador";"Buje para amortiguador";6240;_NO_APLICA_;4.000000000000;_NO_APLICA_;24960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;sabo;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FxV1NmCqxxY%3D;20;25131707-218;"Junta tapa balancin";"Junta tapa balancin";42900;_NO_APLICA_;1.000000000000;_NO_APLICA_;42900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;sabo;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hJN4Ych08u4%3D;21;31161619-002;"Prisionero de rueda";"Prisionero de rueda";62400;_NO_APLICA_;5.000000000000;_NO_APLICA_;312000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;balflex;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UxcxaC3EwkQ%3D;22;25171716-003;"Manguera flexible freno ";"Manguera flexible freno ";50700;_NO_APLICA_;2.000000000000;_NO_APLICA_;101400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;axios;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ytd8ZSWoidE%3D;23;31161614-001;"Pernos ";"Pernos ";35100;_NO_APLICA_;2.000000000000;_NO_APLICA_;70200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ferpar;paraguay;paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6U2owBy2U2E%3D;24;25172002-005;"Grampa elastico trasero";"Grampa elastico trasero";35100;_NO_APLICA_;2.000000000000;_NO_APLICA_;70200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;axios;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mhhI4adhjqE%3D;25;25172009-004;"Buje elastico";"Buje elastico";7020;_NO_APLICA_;2.000000000000;_NO_APLICA_;14040;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;balflex;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bDczp07fliU%3D;26;25171716-025;"Juego de reparacion de perno";"Juego de reparacion de perno";148200;_NO_APLICA_;2.000000000000;_NO_APLICA_;296400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;sabo;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
voNp8DHEUdA%3D;27;22101509-003;Manguera;Manguera;78000;_NO_APLICA_;2.000000000000;_NO_APLICA_;156000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;balflex;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IQvI4%2F%2BUejc%3D;28;22101619-019;"Reten masa delantera";"Reten masa delantera";8580;_NO_APLICA_;2.000000000000;_NO_APLICA_;17160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;trw;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C8EetwwKSOE%3D;29;22101619-006;"Manguera hidraulica";"Manguera hidraulica";78000;_NO_APLICA_;1.000000000000;_NO_APLICA_;78000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;axios;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b5EyuBUri5k%3D;30;25174204-017;"Juego reparo de direccion";"Juego reparo de direccion";144300;_NO_APLICA_;1.000000000000;_NO_APLICA_;144300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;trw;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bykQZ%2FLhMGo%3D;31;25174204-017;"Juego reparo de direccion";"Juego reparo de direccion";12480;_NO_APLICA_;1.000000000000;_NO_APLICA_;12480;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;axios;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r%2F7VbLbe%2Bt4%3D;32;40151510-001;"Bomba de agua";"Bomba de agua";304200;_NO_APLICA_;1.000000000000;_NO_APLICA_;304200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;trw;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mkFsDizJ81A%3D;33;25173816-001;"Juego de embrague completo";"Juego de embrague completo";156000;_NO_APLICA_;1.000000000000;_NO_APLICA_;156000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;trw;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
