id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
D3imuMzlhpA%3D;21;50171550-005;Comino;Comino;3000;_NO_APLICA_;20.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"BELEN ";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lX7dNeHKkx4%3D;22;50171550-006;"Cilantro / Kuratu";Curatu;3000;_NO_APLICA_;50.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;BELEN;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0fJOK8x6gFg%3D;23;50171550-007;"Laurel de espana";"Laurel de españa";5000;_NO_APLICA_;30.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;BELEN;PARAGUAY;"NO SEAPLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8pFlYrHn3DI%3D;24;50171550-008;"Extracto de tomate";"Extracto de tomate";1500;_NO_APLICA_;250.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;FRUTIKA;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xDDYCL9HNOs%3D;25;50171550-009;Oregano;"Oregano seco";5000;_NO_APLICA_;20.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;BELEN;PARAGAUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5uwEXeyrcsk%3D;26;50171550-010;Pimienta;Pimienta;10000;_NO_APLICA_;20.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;BELEN;PARAGUY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UChz%2FS%2FB6z4%3D;27;50171551-001;"Sal fina ";"Sal fina";900;_NO_APLICA_;300.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;DELICE;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hj8S5mQPUV8%3D;28;50171551-002;"Sal gruesa ";"Sal gruesa";900;_NO_APLICA_;300.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;DELICE;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jTrjbRn5F%2BU%3D;29;50171707-001;"Vinagre Blanco";"Vinagre blanco";3500;_NO_APLICA_;100.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;"LA COPA";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4S1bP81Fjb4%3D;30;50171830-001;"Salsa de tomate";"Ketchut pote x 250gr";4500;_NO_APLICA_;100.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;POT;POTE;1;FANACOA;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IWZ52%2B9%2BsFA%3D;31;50171830-001;"Salsa de tomate";"Salsa de tomate x 500gr";5000;_NO_APLICA_;300.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;POT;POTE;1;FANACOA;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cEHHUOe1%2F8k%3D;32;50171830-002;Mostaza;"Mostaza pote x 250gr";5000;_NO_APLICA_;100.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;POT;POTE;1;FANACOA;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KhwVl0PMg34%3D;33;50171832-001;Mayonesa;"Mayonesa de 1kg";5000;_NO_APLICA_;300.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;MANLEYNS;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wUFimHBsCdk%3D;34;50171832-001;Mayonesa;"Mayonesa de 3kg";15000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;MANLEYNS;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MwpYrykhfsQ%3D;35;50181901-002;"Pan blanco";"Pan para sandwich";5000;_NO_APLICA_;500.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"HIPER PAN";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sova0KNIfMI%3D;36;50181903-001;Galleta;"Galleta con grasa";3000;_NO_APLICA_;2000.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"HIPER PAN";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ub2FpowGrWc%3D;37;50181903-002;"Galleta seca";"Galleta seca";2775;_NO_APLICA_;1000.000000000000;_NO_APLICA_;2775000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"HIPER PAN";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pGppNb45QW0%3D;38;50181903-003;Coquito;Coquito;3000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"HIPER PAN";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DLvginAGeqA%3D;39;50181904-001;"Galleta molida";"Galleta molida";3000;_NO_APLICA_;500.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"HIPER PAN";PARAGUAY;"NO SE APLIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LBKm6xDmrSs%3D;40;50181909-001;"Galletita salvada";"Galletita salvada x 214gr";2500;_NO_APLICA_;500.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;BAGLEY;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cOjKyK2OtyM%3D;41;50192401-003;"Mermelada de guayaba";"Mermelada de guayaba.";9000;_NO_APLICA_;300.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;POT;POTE;1;"DULCE SAR";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PixhegHg90U%3D;42;50192901-001;Ñoquis;Ñoquis;3000;_NO_APLICA_;300.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"PASTA PORA";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
opc19QaeA98%3D;43;50192901-002;Ravioles;Ravioles;12000;_NO_APLICA_;200.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"QUIERO MAS";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s8vu4%2Bj%2Fq24%3D;44;50192901-003;Tallarin;"Fideo Surtido";2000;_NO_APLICA_;500.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;DELICE;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w%2F39PgXFE0s%3D;45;50192901-005;"Disco para empanada";"Disco para empanada mediano paq x doc.";1200;_NO_APLICA_;500.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"HIPER PAN";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dg8JoFCUmRE%3D;46;50201706-001;"Cafe en grano";"Café Instantaneo bolsa x 1k";25000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;"ORO NEGRO";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NdvsIKM%2FSEE%3D;47;50201706-002;"Cafe concentrado instantaneo";"Café Instantaneo pote x 200gr";25000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BELEN;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nEFHC68Xqh8%3D;48;50202306-001;"Jugo Elaborado en Polvo";"Jugo elaborado sobre x 1L";1500;_NO_APLICA_;250.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;CARICIA;CHILE;"NO SE APLIC";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VHxSviyYSC8%3D;49;50202306-001;"Jugo Elaborado en Polvo";"Jugo elaborado sobre x 8L";3500;_NO_APLICA_;250.000000000000;_NO_APLICA_;875000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;CARICIA;CHILE;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xqWEoP79w%2FY%3D;50;50221001-001;"Arveja a granel";"Arveja en lata";3000;_NO_APLICA_;250.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;"SAN SEBASTIAN";BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CWdoM12a7uo%3D;51;50221001-004;"Choclo en lata";"Choclo en lata";3000;_NO_APLICA_;250.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;"SAN SEBASTIAN";BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mosGNcWlmHI%3D;52;50221101-004;Locro;"Maíz locro";2000;_NO_APLICA_;600.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;DELICE;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qpm%2FMqmMykM%3D;53;50221101-006;"Poroto rojo";Poroto;5000;_NO_APLICA_;1200.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;DELICE;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Qm4Jbqq%2BOc%3D;54;50221101-007;"Poroto manteca";"Arroz tipo glace";2000;_NO_APLICA_;1200.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;DELICE;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EIrv%2FPZy0eM%3D;55;50221102-003;"Harina de maiz";"Harina de Maiz";2000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"AGRO ABASTO";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6BZzPMD7GQA%3D;56;50221102-004;"Harina de trigo ";"Harina de Trigo";2000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;COLONIAL;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pTtVT8fi9DE%3D;57;10121801-001;"Balanceado para perros";"Balanceado para perros";2000;_NO_APLICA_;3000.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"PRONTO DOX";ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
