id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0WaC82YwH%2Fs%3D;11;50192901-005;"Disco para empanada";"Disco para empanada";250;_NO_APLICA_;3000.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"HIPER PAN";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jB30Er5q2Ss%3D;12;50171550-009;Oregano;Oregano;15000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;BELEN;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
40%2BJkb8gmvQ%3D;13;50171550-010;Pimienta;Pimienta;20000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;BELEN;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
anx8kifkOko%3D;14;50171550-005;Comino;Comino;10000;_NO_APLICA_;50.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;BELEN;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8xiYrXsK%2Fe0%3D;15;50171832-001;Mayonesa;Mayonesa;10000;_NO_APLICA_;250.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;kg;Kilogramos;SAC;SACHET;1;MANLEYNS;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YclkCjbF5tY%3D;16;50171707-001;"Vinagre Blanco";"Vinagre blanco";3500;_NO_APLICA_;100.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;"LA COPA";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KJzoSYkm%2B%2FY%3D;17;50131606-002;"Huevo de gallina";"Huevo de gallina";420;_NO_APLICA_;2837.000000000000;_NO_APLICA_;1191540;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"NUTRI HUEVOS";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VFaQ2uTfZu4%3D;18;50131702-009;Manteca;Manteca;2500;_NO_APLICA_;150.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;POT;POTE;1;MESA;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N69BWQ5%2Fbso%3D;19;50192401-003;"Mermelada de guayaba";"Mermelada de guayaba";10000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;DULCESAR;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GDIXCo1AyZE%3D;20;50161511-003;"Dulce de leche";"Dulce de leche";63812;_NO_APLICA_;5.000000000000;_NO_APLICA_;319060;PYG;Guaraníes;UNI;Unidad;POT;POTE;1;"DOÑA ANGELA";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7QzomdxgxL4%3D;21;50171831-001;"Salsa de soja";"Salsa de soja";5000;_NO_APLICA_;100.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;"SAN QUENT";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d5zzSnGXoiQ%3D;22;50171904-001;"Salsa picante";"Salsa picante";10500;_NO_APLICA_;95.000000000000;_NO_APLICA_;997500;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;1;DAJUDA;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jwOZzNjP7HM%3D;23;50131702-002;"Crema de leche";"Crema de leche";3000;_NO_APLICA_;120.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;POT;POTE;1;"LOS COLONOS";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1VT%2FGTeQGSc%3D;24;50171550-008;"Extracto de tomate";"Extracto de tomate";6000;_NO_APLICA_;1505.000000000000;_NO_APLICA_;9030000;PYG;Guaraníes;kg;Kilogramos;POT;POTE;1;FRUTIKA;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2fhbZQkc0l8%3D;25;50221101-004;Locro;Locro;3000;_NO_APLICA_;200.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;DELICE;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wZytt0oHxo8%3D;26;50171551-001;"Sal fina ";"Sal fina";900;_NO_APLICA_;328.000000000000;_NO_APLICA_;295200;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;DELICE;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lievtpubaGM%3D;27;50171551-002;"Sal gruesa ";"Sal gruesa";900;_NO_APLICA_;4090.000000000000;_NO_APLICA_;3681000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;DELICE;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s1ORlsn5zFI%3D;28;50192902-001;Fideos;Fideos;3000;_NO_APLICA_;350.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;DELICE;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SCQvrPomrwY%3D;29;50192901-003;Tallarin;Tallarin;3000;_NO_APLICA_;400.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;DELICE;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BkZ%2FiBLjIyw%3D;30;50221101-001;Arroz;Arroz;1500;_NO_APLICA_;500.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;DELICE;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jeuIrNyVRsQ%3D;31;50221101-006;"Poroto rojo";"Poroto rojo";4000;_NO_APLICA_;250.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;DELICE;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GTULJDxn%2B7g%3D;32;50221102-003;"Harina de maiz";"Harina de maiz";2000;_NO_APLICA_;500.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"AGRO ABASTO";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kIAk09Gkcds%3D;33;50221102-004;"Harina de trigo ";"Harina de trigo";1500;_NO_APLICA_;15275.000000000000;_NO_APLICA_;22912500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;COLONIAL;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
