slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
352468-lco-14-adquisicion-productos-limpieza-aseo-personal-1;352468;" LCO 14 ADQUISICIÓN DE PRODUCTOS PARA LIMPIEZA Y ASEO PERSONAL ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2018-12-17 16:39:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;799997510
352468-lco-14-adquisicion-productos-limpieza-aseo-personal-1;352468;" LCO 14 ADQUISICIÓN DE PRODUCTOS PARA LIMPIEZA Y ASEO PERSONAL ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2018-12-17 16:39:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;799997510
355002-adquisicion-bolsa-basura-ad-referendum-1;355002;"Adquisición de Bolsa para Basura - AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2019-01-10 09:37:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
353786-adquisicion-bolsas-residuos-solidos-direccion-servicios-urbanos-1;353786;"ADQUISICIÓN DE BOLSAS PARA RESIDUOS SÓLIDOS PARA LA DIRECCIÓN DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";2;CE;"Contratación por Excepción";;;"2019-01-18 08:02:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;460000000
347765-adquisicion-elementos-limpieza-nivel-central-msp-bs-1;347765;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA NIVEL CENTRAL DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2019-03-20 17:30:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;433309850
353829-adquisicion-articulos-limpieza-1;353829;"Adquisición de Artículos de Limpieza";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2019-04-02 17:48:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;440481660
343650-adquisicion-escobillones-1;343650;"ADQUISICIÓN DE ESCOBILLONES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2019-05-10 13:39:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;249980500
363903-adquisicion-bolsas-basuras-1;363903;"ADQUISICION DE BOLSAS DE BASURAS ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-05-21 16:21:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161999775
356109-adquisicion-bolsas-recoleccion-basura-municipalidad-encarnacion-1;356109;"Adquisición de Bolsas para Recolección de Basura para la Municipalidad de Encarnación ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2019-07-01 18:00:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1354
355768-adquisicion-bolsas-residuos-bioinfecciosos-1;355768;"Adquisición de Bolsas para Residuos Bioinfecciosos ";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-07-22 12:43:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7342826015
359701-adquisicion-insumos-limpieza-facultad-ciencias-medicas-hospital-clinicas-2019-2020-1;359701;"ADQUISICION DE INSUMOS DE LIMPIEZA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLINICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;"2019-07-31 14:28:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1279228822
365405-adquisicion-elementos-limpieza-justicia-electoral-1;365405;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2019-08-21 08:52:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;789990000
367557-adquisicion-elementos-limpieza-marco-elecciones-municipales-2020-plurianual-2019-202-1;367557;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;"2019-11-04 15:13:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1165830000
365559-adquisicion-bolsas-residuos-comunes-tipo-i-hospitales-especializados-1;365559;"Adquisición de Bolsas para Residuos Comunes Tipo I para Hospitales Especializados";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;"2019-12-17 10:45:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2499999827
372281-adquisicion-bolsas-negras-residuos-solidos-direccion-servicios-urbanos-1;372281;"ADQUISICION DE BOLSAS NEGRAS PARA RESIDUOS SOLIDOS PARA LA DIRECCIÓN DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-03-03 07:29:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168663000
376349-adquisicion-bolsas-recoleccion-basura-1;376349;"Adquisicion de Bolsas Para Recoleccion de Basura";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-03-14 22:00:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1354
376053-contratacion-directa-n-01-2020-id-n-376053-adquisicion-bolsas-basura-1;376053;"CONTRATACION DIRECTA N° 01/2020 CON ID N° 376053 - adquisicion de bolsas de basura";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-04-29 20:21:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
375999-adquisicion-bolsas-basuras-1;375999;"ADQUISICIÓN DE BOLSAS PARA BASURAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2020-06-02 16:54:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85800000
367857-adquisicion-bolsas-negras-residuos-solidos-1;367857;"ADQUISICIÓN DE BOLSAS NEGRAS PARA RESIDUOS SÓLIDOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2020-06-05 20:10:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
382590-adquisicion-bolsas-plasticas-bolsas-residuos-bio-infecciosos-1;382590;"Adquisición de Bolsas Plásticas y bolsas para Residuos bio infecciosos ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2020-06-17 15:48:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82964890
