slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195291-empresa-servicios-asesoramientos-s-r-l-esa-s-r-l-3;CD-12009-10-3618;"2010-06-11 12:02:48.278777";195291;"ADQUISICION DE UTILES DE OFICINA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4336878;PYG;Guaraníes;;"2010-06-09 11:09:54"
193333-empresa-servicios-asesoramientos-s-r-l-esa-s-r-l-8;CD-24003-10-3874;"2010-06-16 08:53:37.70913";193333;"PROVISION DE PRODUCTOS DE PAPELERIA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8354610;PYG;Guaraníes;;"2010-06-16 08:53:38"
187425-empresa-servicios-asesoramientos-s-r-l-esa-s-r-l-3;CD-15001-10-4026;"2010-06-17 15:41:47.418726";187425;"Adq. de Utiles de Oficina";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24178376;PYG;Guaraníes;;"2010-06-17 15:41:47"
184918-empresa-servicios-asesoramientos-s-r-l-esa-s-r-l-1;CD-30001-10-5061;"2010-06-30 12:26:58.476905";184918;"Adquisición de Utiles de oficina en General";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36133864;PYG;Guaraníes;;"2010-06-30 12:26:58"
194504-empresa-servicios-asesoramientos-s-r-l-esa-s-r-l-3;CD-12001-10-5406;"2010-07-05 15:07:15.412625";194504;"Adquisición de útiles de oficina";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7897040;PYG;Guaraníes;;"2010-07-05 15:07:15"
189801-empresa-servicios-asesoramientos-s-r-l-esa-s-r-l-1;CD-23002-10-5669;"2010-07-08 09:35:10";189801;"Contrato abierto para provisión de resmas de papel, formularios contínuos y carton";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79767915;PYG;Guaraníes;;"2010-07-08 09:35:11"
200194-empresa-servicios-asesoramientos-s-r-l-esa-s-r-l-3;CD-23009-10-6215;"2010-07-15 10:26:40.612487";200194;"ADQUISICION DE INSUMOS DE OFICINA Y PRODUCTOS DE PAPEL";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2391400;PYG;Guaraníes;;"2010-07-15 10:26:41"
194971-empresa-servicios-asesoramientos-s-r-l-esa-s-r-l-6;CD-12001-10-7869;"2010-08-09 10:03:49.32828";194971;"Adquisición de Útiles de Oficina y Productos de Papel";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9701371;PYG;Guaraníes;;"2010-08-09 10:03:49"
200993-empresa-servicios-asesoramientos-s-r-l-esa-s-r-l-9;CD-12010-10-8802;"2010-08-20 15:29:51.95942";200993;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";846848;PYG;Guaraníes;;"2010-08-13 14:29:08"
191639-empresa-servicios-asesoramientos-s-r-l-esa-s-r-l-3;CD-28001-10-8627;"2010-08-19 07:55:22.281154";191639;"ADQUISICION DE TONER PARA FOTOCOPIADORA Y CARTUCHOS DE TINTA Y TONER PARA IMPRESORA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17928677;PYG;Guaraníes;;"2010-08-19 07:55:22"
184930-empresa-servicios-asesoramientos-s-r-l-esa-s-r-l-11;CO-25004-10-10352;"2010-09-16 14:35:19.333423";184930;"COMPRA DE ÚTILES DE OFICINA E INSUMOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118768537;PYG;Guaraníes;;"2010-08-23 14:19:50"
202159-empresa-servicios-asesoramientos-s-r-l-esa-s-r-l-1;CD-12001-10-9299;"2010-08-30 14:55:56.86279";202159;"ADQUISICIÓN DE ÚTILES DE OFICINAS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2890679;PYG;Guaraníes;;"2010-08-30 14:55:57"
192004-empresa-servicios-asesoramientos-s-r-l-esa-s-r-l-8;CD-23008-10-11636;"2010-10-07 08:51:42.126249";192004;"Adquisición de Productos de Papel y Cartón para uso de la Oficina";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8212865;PYG;Guaraníes;;"2010-10-07 08:51:42"
199015-empresa-servicios-asesoramientos-s-r-l-esa-s-r-l-4;CD-23003-10-12052;"2010-10-13 10:29:36.442681";199015;"Adquisición de Papel, Cartón e Impresos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3900000;PYG;Guaraníes;;"2010-10-13 10:29:36"
192062-empresa-servicios-asesoramientos-s-r-l-esa-s-r-l-5;CD-23008-10-13759;"2010-11-09 10:21:09.139094";192062;"Adquisición de Útiles de Oficina";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4433238;PYG;Guaraníes;;"2010-11-09 10:21:09"
203106-empresa-servicios-asesoramientos-s-r-l-esa-s-r-l-3;CD-12001-10-14670;"2010-11-18 10:45:33.298869";203106;"ADQUISICION DE UTILES DE OFICINA";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10148820;PYG;Guaraníes;;"2010-11-18 10:45:33"
204427-empresa-servicios-asesoramientos-s-r-l-esa-s-r-l-5;CD-12001-10-15092;"2010-11-22 16:21:09.70868";204427;"Adquisición de Toner y Cartucho para Fotocopiadora e Impresora ";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";339748;PYG;Guaraníes;;"2010-11-22 16:21:10"
204688-empresa-servicios-asesoramientos-s-r-l-esa-s-r-l-3;CD-12001-10-15228;"2010-11-23 09:34:03.758877";204688;"Adquisición de Tintas y Toner para Impresoras";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2374095;PYG;Guaraníes;;"2010-11-23 09:34:04"
192894-empresa-servicios-asesoramientos-s-r-l-esa-s-r-l-5;CD-12001-10-16336;"2010-11-29 17:49:40.748576";192894;"PROVISION DE UTILES DE OFICINA E INSUMOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16727720;PYG;Guaraníes;;"2010-11-29 17:49:41"
204504-empresa-servicios-asesoramientos-s-r-l-esa-s-r-l-8;CD-28001-10-16966;"2010-12-02 10:02:46.928092";204504;"ADQUISICIÓN DE UTILES DE OFICINA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7163160;PYG;Guaraníes;;"2010-12-02 10:02:47"
206414-empresa-servicios-asesoramientos-s-r-l-esa-s-r-l-3;CD-23021-10-20049;"2010-12-31 08:59:05.748027";206414;"ADQUISICION DE TINTAS Y TONER";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8127000;PYG;Guaraníes;;"2010-12-31 08:59:06"
223051-empresa-servicios-asesoramientos-s-r-l-esa-s-r-l-1;CD-30001-11-45989;"2011-12-29 14:26:53.098892";223051;"Servicios gastronomicos";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27025355;PYG;Guaraníes;;"2011-12-29 14:26:53"
