id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
L3Gh9YGFPg9g3mM07iELNw%3D%3D;14;60121524-002;"Boligrafo de gel";"Boligrafo de gel";2850;250.000000000000;500.000000000000;712500.000000000000000000000000;1425000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QrSn3SNtFVtg3mM07iELNw%3D%3D;15;44121704-002;"Boligrafo retractil";"Boligrafo retractil";48000;10.000000000000;20.000000000000;480000.000000000000000000000000;960000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FtR0FXuBLrFg3mM07iELNw%3D%3D;16;44121704-001;"Boligrafo comun ";"Boligrafo comun ";700;1500.000000000000;3000.000000000000;1050000.000000000000000000000000;2100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ig3v8YPfATFg3mM07iELNw%3D%3D;17;44121704-001;"Boligrafo comun ";"Boligrafo comun ";700;1500.000000000000;3000.000000000000;1050000.000000000000000000000000;2100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kLurbMVWR%2Ftg3mM07iELNw%3D%3D;18;44121704-001;"Boligrafo comun ";"Boligrafo comun ";700;1000.000000000000;2000.000000000000;700000.000000000000000000000000;1400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jxz1W%2BQeTX9g3mM07iELNw%3D%3D;19;60121535-003;"Borrador de goma blanco comun para lapiz de papel";"Borrador de goma blanco comun para lapiz de papel";600;150.000000000000;300.000000000000;90000.000000000000000000000000;180000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
p9JLl1L%2B%2By5g3mM07iELNw%3D%3D;20;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";4200;200.000000000000;400.000000000000;840000.000000000000000000000000;1680000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2m7ocXIlZHhg3mM07iELNw%3D%3D;21;44101801-002;"Calculadora de sobremesa (operaciones basicas)";"Calculadora de sobremesa (operaciones basicas)";11100;15.000000000000;30.000000000000;166500.000000000000000000000000;333000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
b9mZqy0olqJg3mM07iELNw%3D%3D;22;44121905-001;"Minas para portaminas";"Minas para portaminas";9500;30.000000000000;60.000000000000;285000.000000000000000000000000;570000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
W0tIGElmBMtg3mM07iELNw%3D%3D;23;44121905-001;"Minas para portaminas";"Minas para portaminas";9500;30.000000000000;60.000000000000;285000.000000000000000000000000;570000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6OtoPIL13%2BZg3mM07iELNw%3D%3D;24;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";2750;15.000000000000;30.000000000000;41250.000000000000000000000000;82500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qTTtVlBOibhg3mM07iELNw%3D%3D;25;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";750;25.000000000000;50.000000000000;18750.000000000000000000000000;37500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3KQ5uz45ExFg3mM07iELNw%3D%3D;26;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";2100;500.000000000000;1000.000000000000;1050000.000000000000000000000000;2100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nQ4tuNXbYblg3mM07iELNw%3D%3D;27;44122011-005;"Carpeta de cartulina tamaño oficio";"Carpeta de cartulina tamaño oficio";1000;1000.000000000000;2000.000000000000;1000000.000000000000000000000000;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hWx525e1qI9g3mM07iELNw%3D%3D;28;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";750;1000.000000000000;2000.000000000000;750000.000000000000000000000000;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mHb6gN73PBlg3mM07iELNw%3D%3D;29;44122011-003;"Carpeta archivadora plastificada con elastico";"Carpeta archivadora plastificada con elastico";2100;150.000000000000;300.000000000000;315000.000000000000000000000000;630000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Jp8AP9dvY%2BBg3mM07iELNw%3D%3D;30;44122106-001;Chinches;Chinches;850;15.000000000000;30.000000000000;12750.000000000000000000000000;25500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
v6R7Y9YIR8dg3mM07iELNw%3D%3D;31;31201510-004;"Cinta adhesiva de papel";"Cinta adhesiva de papel";3950;25.000000000000;50.000000000000;98750.000000000000000000000000;197500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QAYS%2BEy7a%2FVg3mM07iELNw%3D%3D;32;31201512-001;"Cinta adhesiva transparente";"Cinta adhesiva transparente";1265;25.000000000000;50.000000000000;31625.000000000000000000000000;63250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xV4mtXZLa%2BBg3mM07iELNw%3D%3D;33;31201512-001;"Cinta adhesiva transparente";"Cinta adhesiva transparente";1200;50.000000000000;100.000000000000;60000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uxFmMur60lhg3mM07iELNw%3D%3D;34;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";2800;250.000000000000;500.000000000000;700000.000000000000000000000000;1400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PoObeO8dI6pg3mM07iELNw%3D%3D;35;31201512-001;"Cinta adhesiva transparente";"Cinta adhesiva transparente";3000;250.000000000000;500.000000000000;750000.000000000000000000000000;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
44uFtkZyohFg3mM07iELNw%3D%3D;36;44102606-001;"Cinta para maquina de escribir electronica";"Cinta para maquina de escribir electronica";41500;10.000000000000;20.000000000000;415000.000000000000000000000000;830000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3YvE9ijOc6Jg3mM07iELNw%3D%3D;37;44122104-003;"Clips grande";"Clips grande";3100;500.000000000000;1000.000000000000;1550000.000000000000000000000000;3100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pRpe9EaZBwZg3mM07iELNw%3D%3D;38;44122104-003;"Clips grande";"Clips grande";1000;500.000000000000;1000.000000000000;500000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4WApqrAz4n1g3mM07iELNw%3D%3D;39;44121802-002;"Corrector liquido";"Corrector liquido";1600;150.000000000000;300.000000000000;240000.000000000000000000000000;480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8JQPONX3kONg3mM07iELNw%3D%3D;40;44121802-002;"Corrector liquido";"Corrector liquido";3600;15.000000000000;30.000000000000;54000.000000000000000000000000;108000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5DG07ZvHKkpg3mM07iELNw%3D%3D;41;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuaderno chico tapa dura 100 hojas";3400;100.000000000000;200.000000000000;340000.000000000000000000000000;680000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
37kzGhwGzqZg3mM07iELNw%3D%3D;42;60121108-016;"Cuaderno universitario tapa dura c/espiral 100 hojas";"Cuaderno universitario tapa dura c/espiral 100 hojas";9000;40.000000000000;80.000000000000;360000.000000000000000000000000;720000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qhc%2FPHfy6hpg3mM07iELNw%3D%3D;43;60121108-017;"Cuaderno universitario tapa dura c/espiral 150 hojas";"Cuaderno universitario tapa dura c/espiral 150 hojas";11000;50.000000000000;100.000000000000;550000.000000000000000000000000;1100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
O8n9Xi8wDkJg3mM07iELNw%3D%3D;44;44121612-003;"Cutter mango de plastico grande";"Cutter mango de plastico grande";8800;50.000000000000;100.000000000000;440000.000000000000000000000000;880000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4xJP7CGmmL5g3mM07iELNw%3D%3D;45;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";1650;40.000000000000;80.000000000000;66000.000000000000000000000000;132000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rkyWQ6FwTSRg3mM07iELNw%3D%3D;46;43202001-002;"CD no regrabable";"CD no regrabable";770;250.000000000000;500.000000000000;192500.000000000000000000000000;385000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
n1XrkLY0lXVg3mM07iELNw%3D%3D;47;43202001-001;"CD regrabable ";"CD regrabable ";4000;250.000000000000;500.000000000000;1000000.000000000000000000000000;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZIZqBvI6o9Vg3mM07iELNw%3D%3D;48;43202005-004;"Memoria USB 4GB";"Memoria USB 4GB";31000;20.000000000000;40.000000000000;620000.000000000000000000000000;1240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gip7scIG4gZg3mM07iELNw%3D%3D;49;43202005-006;"Memoria USB 8GB";"Memoria USB 8GB";40000;20.000000000000;40.000000000000;800000.000000000000000000000000;1600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
G2fkSsX7FERg3mM07iELNw%3D%3D;50;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";250;100.000000000000;200.000000000000;25000.000000000000000000000000;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rHlrmdUD%2BJhg3mM07iELNw%3D%3D;51;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";250;50.000000000000;100.000000000000;12500.000000000000000000000000;25000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
l3WBg0toinFg3mM07iELNw%3D%3D;52;44122002-002;"Protector de plastico";"Protector de plastico";230;500.000000000000;1000.000000000000;115000.000000000000000000000000;230000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lfi4FtJTBmZg3mM07iELNw%3D%3D;53;44122002-002;"Protector de plastico";"Protector de plastico";300;500.000000000000;1000.000000000000;150000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fKhkKiy4flFg3mM07iELNw%3D%3D;54;44122002-002;"Protector de plastico";"Protector de plastico";280;250.000000000000;500.000000000000;70000.000000000000000000000000;140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aJXFvvO%2FPe9g3mM07iELNw%3D%3D;55;44121705-001;"Portamina de 0.5mm";"Portamina de 0.5mm";2000;50.000000000000;100.000000000000;100000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bnsL%2FwnKkptg3mM07iELNw%3D%3D;56;44121705-002;"Portamina de 0.7mm";"Portamina de 0.7mm";2100;225.000000000000;450.000000000000;472500.000000000000000000000000;945000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7YtwiJry4lNg3mM07iELNw%3D%3D;57;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";1300;100.000000000000;200.000000000000;130000.000000000000000000000000;260000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gfK8kFzSvV9g3mM07iELNw%3D%3D;58;14111531-001;"Libro de Acta";"Libro de Acta";12500;15.000000000000;29.000000000000;187500.000000000000000000000000;362500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fk6HlwnXtRBg3mM07iELNw%3D%3D;59;44101716-001;Perforadora;Perforadora;6000;50.000000000000;100.000000000000;300000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AGRoDJutwdtg3mM07iELNw%3D%3D;60;44101716-001;Perforadora;Perforadora;95000;30.000000000000;60.000000000000;2850000.000000000000000000000000;5700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I8LMW37M0TNg3mM07iELNw%3D%3D;61;44101716-001;Perforadora;Perforadora;11000;50.000000000000;100.000000000000;550000.000000000000000000000000;1100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ONylN845AIlg3mM07iELNw%3D%3D;62;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";7000;1000.000000000000;2000.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Hpl2kDGqEqNg3mM07iELNw%3D%3D;63;44121708-009;"Marcador permanente punta media";"Marcador permanente punta media";4600;5.000000000000;10.000000000000;23000.000000000000000000000000;46000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Kvi6%2F7i%2Brz1g3mM07iELNw%3D%3D;64;44121708-009;"Marcador permanente punta media";"Marcador permanente punta media";2000;3.000000000000;5.000000000000;6000.000000000000000000000000;10000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UWi1HTV9dhFg3mM07iELNw%3D%3D;65;44121708-007;"Marcador fosforescente o resaltador punta fina";"Marcador fosforescente o resaltador punta fina";1000;300.000000000000;600.000000000000;300000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dkWq1dOSAAdg3mM07iELNw%3D%3D;66;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1500;300.000000000000;600.000000000000;450000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3D7AT2m3mqRg3mM07iELNw%3D%3D;67;44121708-004;"Marcador para papel o carton punta fina ";"Marcador para papel o carton punta fina ";11500;100.000000000000;200.000000000000;1150000.000000000000000000000000;2300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L92tm7dAAndg3mM07iELNw%3D%3D;68;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa ";1350;100.000000000000;200.000000000000;135000.000000000000000000000000;270000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CVdEUD1tHUxg3mM07iELNw%3D%3D;69;44121708-009;"Marcador permanente punta media";"Marcador permanente punta media";1200;60.000000000000;120.000000000000;72000.000000000000000000000000;144000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CWnuPd64sstg3mM07iELNw%3D%3D;70;44122016-001;"Aprieta papel";"Aprieta papel";500;150.000000000000;300.000000000000;75000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lIa1RF%2FsmHhg3mM07iELNw%3D%3D;71;44122003-001;"Plancheta acrilica";"Plancheta acrilica";14000;30.000000000000;60.000000000000;420000.000000000000000000000000;840000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
l2l8NkSLjehg3mM07iELNw%3D%3D;72;44111509-006;"Porta lapices grande";"Porta lapices grande";6200;30.000000000000;60.000000000000;186000.000000000000000000000000;372000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HdGRDusyIulg3mM07iELNw%3D%3D;73;44121615-001;Presilladora;Presilladora;6000;50.000000000000;100.000000000000;300000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KXIzemAwhPxg3mM07iELNw%3D%3D;74;44121615-001;Presilladora;Presilladora;56000;13.000000000000;26.000000000000;728000.000000000000000000000000;1456000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
y8d6maXbVgpg3mM07iELNw%3D%3D;75;44121615-001;Presilladora;Presilladora;9500;100.000000000000;200.000000000000;950000.000000000000000000000000;1900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FDJrdA%2BWhTBg3mM07iELNw%3D%3D;76;44121624-003;"Regla de metal";"Regla de metal";2500;50.000000000000;100.000000000000;125000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9KBGRMJ1d8pg3mM07iELNw%3D%3D;77;44121624-001;"Regla plastica ";"Regla plastica ";700;125.000000000000;250.000000000000;87500.000000000000000000000000;175000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zBN%2FGs%2F4I0tg3mM07iELNw%3D%3D;78;44121612-004;"Repuesto para cutter grande";"Repuesto para cutter grande";2800;15.000000000000;30.000000000000;42000.000000000000000000000000;84000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TVrXchA6H4lg3mM07iELNw%3D%3D;79;44121806-001;"Repuesto para boligrafo";"Repuesto para boligrafo";15000;25.000000000000;50.000000000000;375000.000000000000000000000000;750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bmJXAmua3Xtg3mM07iELNw%3D%3D;80;44121619-001;Sacapunta;Sacapunta;550;100.000000000000;200.000000000000;55000.000000000000000000000000;110000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
s7mMyhJjT95g3mM07iELNw%3D%3D;81;44121619-001;Sacapunta;Sacapunta;33000;10.000000000000;20.000000000000;330000.000000000000000000000000;660000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UcaM5bdCLRpg3mM07iELNw%3D%3D;82;44122008-001;"Separador de plastico";"Separador de plastico";7000;50.000000000000;100.000000000000;350000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lo%2FLhLbgclFg3mM07iELNw%3D%3D;83;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa plástica transparente tamaño oficio";600;150.000000000000;300.000000000000;90000.000000000000000000000000;180000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Up90atMpWp1g3mM07iELNw%3D%3D;84;44103205-001;"Ficha de cartulina para reloj marcador";"Ficha de cartulina para reloj marcador";500;250.000000000000;500.000000000000;125000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rQmlPdDmNnVg3mM07iELNw%3D%3D;85;44121618-001;"Tijera de oficina";"Tijera de oficina";11500;50.000000000000;100.000000000000;575000.000000000000000000000000;1150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
czdUJMFfD2dg3mM07iELNw%3D%3D;86;44121618-001;"Tijera de oficina";"Tijera de oficina";6800;45.000000000000;90.000000000000;306000.000000000000000000000000;612000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WXQn%2BfiubPxg3mM07iELNw%3D%3D;87;44121902-002;"Tinta para sello ";"Tinta para sello ";2150;30.000000000000;60.000000000000;64500.000000000000000000000000;129000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uWR7pJMxQqhg3mM07iELNw%3D%3D;88;44121902-002;"Tinta para sello ";"Tinta para sello ";2150;25.000000000000;50.000000000000;53750.000000000000000000000000;107500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4TgHWfeywTNg3mM07iELNw%3D%3D;89;44121902-002;"Tinta para sello ";"Tinta para sello ";2175;5.000000000000;10.000000000000;10875.000000000000000000000000;21750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bu9dHt6vId1g3mM07iELNw%3D%3D;90;44121710-002;"Tiza de uso escolar";"Tiza de uso escolar";1900;100.000000000000;200.000000000000;190000.000000000000000000000000;380000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
