id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KjJGXB7J7J9g3mM07iELNw%3D%3D;20;27111702-9999;"Llave estrella";"Llave Estrella de Impacto 306-36";51000;_NO_APLICA_;6.000000000000;_NO_APLICA_;306000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hy8QVAMZQApg3mM07iELNw%3D%3D;21;27111702-9999;"Llave estrella";"Llave Estrella de Impacto 306-41";60000;_NO_APLICA_;6.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VHYwnU9gOqlg3mM07iELNw%3D%3D;22;27111702-9999;"Llave estrella";"Llave Estrella de Impacto 306-46";60000;_NO_APLICA_;6.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A%2Fa9JhWV4HVg3mM07iELNw%3D%3D;23;27111702-9999;"Llave estrella";"Llave Estrella de Impacto 306-50";81600;_NO_APLICA_;6.000000000000;_NO_APLICA_;489600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YFho2WkwFRBg3mM07iELNw%3D%3D;24;27111702-9999;"Llave estrella";"Llave Estrella de Impacto 306-55";123000;_NO_APLICA_;6.000000000000;_NO_APLICA_;738000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FvvCB3IUrShg3mM07iELNw%3D%3D;25;27111723-001;"Juego de llaves de boca, tubo";"Llave Estrella de Impacto 306-60";136000;_NO_APLICA_;6.000000000000;_NO_APLICA_;816000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FSKvorveOYFg3mM07iELNw%3D%3D;26;27111723-001;"Juego de llaves de boca, tubo";"Juego de llaves tubo en caja 30 TMZ (mm)";806000;_NO_APLICA_;10.000000000000;_NO_APLICA_;8060000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H7Tx47UcOzpg3mM07iELNw%3D%3D;27;31151505-001;"Cabo de acero";"Juego de llaves tubo en caja 30 TPZ (pulg)";921000;_NO_APLICA_;10.000000000000;_NO_APLICA_;9210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tm61TjKYR0Fg3mM07iELNw%3D%3D;28;31162405-002;"Tensor de cabo";"Cabo T";55200;_NO_APLICA_;10.000000000000;_NO_APLICA_;552000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0TZxW6lmdJpg3mM07iELNw%3D%3D;29;31162405-002;"Tensor de cabo";"Extensión 8";74000;_NO_APLICA_;6.000000000000;_NO_APLICA_;444000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DW6npO8Yybxg3mM07iELNw%3D%3D;30;27111707-9999;"Llave Carraca";"Catraca Reversible 510 mm";223000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1338000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sIujXeaK4R9g3mM07iELNw%3D%3D;31;27111723-002;"Llave tubo";"Llaves tubo estriado encastre de 1, D21-36";51000;_NO_APLICA_;6.000000000000;_NO_APLICA_;306000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tanMk%2B%2BpU5hg3mM07iELNw%3D%3D;32;27111723-002;"Llave tubo";"Llaves tubo estriado encastre de 1, D21-41";59500;_NO_APLICA_;6.000000000000;_NO_APLICA_;357000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fSi5FcdIp41g3mM07iELNw%3D%3D;33;27111723-002;"Llave tubo";"Llaves tubo estriado encastre de 1, D21-46";60000;_NO_APLICA_;6.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
heAd2Km0Kwhg3mM07iELNw%3D%3D;34;27111723-002;"Llave tubo";"Llaves tubo estriado encastre de 1, D21-50";82000;_NO_APLICA_;6.000000000000;_NO_APLICA_;492000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qr%2B1KVCtdXlg3mM07iELNw%3D%3D;35;27111723-002;"Llave tubo";"Llaves tubo estriado encastre de 1, D21-55";123000;_NO_APLICA_;6.000000000000;_NO_APLICA_;738000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wn2slauwutFg3mM07iELNw%3D%3D;36;27111723-002;"Llave tubo";"Llaves tubo estriado encastre de 1, D21-60";135700;_NO_APLICA_;6.000000000000;_NO_APLICA_;814200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5NS2%2BAYBO2Jg3mM07iELNw%3D%3D;37;27111723-002;"Llave tubo";"Llaves tubo estriado encastre de 1, D21-65";139400;_NO_APLICA_;6.000000000000;_NO_APLICA_;836400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I5SGvdWKf0Fg3mM07iELNw%3D%3D;38;27111723-002;"Llave tubo";"Llaves tubo estriado encastre de 1, D21-70";155200;_NO_APLICA_;6.000000000000;_NO_APLICA_;931200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hkovul%2B7zbdg3mM07iELNw%3D%3D;39;27111723-002;"Llave tubo";"Llaves tubo estriado encastre de 1, D21-75";201300;_NO_APLICA_;6.000000000000;_NO_APLICA_;1207800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rs12Cbfl7nRg3mM07iELNw%3D%3D;40;27111723-002;"Llave tubo";"Llaves tubo estriado encastre de 1, D21-80";235000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1410000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zgO5Xoo6FA9g3mM07iELNw%3D%3D;41;31162405-002;"Tensor de cabo";"Extensión 16, 405 mm.";155400;_NO_APLICA_;10.000000000000;_NO_APLICA_;1554000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lbrReKjRiIZg3mM07iELNw%3D%3D;42;31151505-001;"Cabo de acero";"Cabo T, 640 mm";170200;_NO_APLICA_;10.000000000000;_NO_APLICA_;1702000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xfaf11kH2d9g3mM07iELNw%3D%3D;43;27112822-9999;"Adaptadores metalicos de llaves";"Adaptador 1 a ¾";75500;_NO_APLICA_;10.000000000000;_NO_APLICA_;755000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T0rumtgbXutg3mM07iELNw%3D%3D;44;27111707-9999;"Llave Carraca";"Catraca Reversible con cabo, encastre de ½";105500;_NO_APLICA_;10.000000000000;_NO_APLICA_;1055000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nuiFdzaa%2FrBg3mM07iELNw%3D%3D;45;31151505-001;"Cabo de acero";"Cabo articulado 21";85200;_NO_APLICA_;10.000000000000;_NO_APLICA_;852000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QHCYg66WKZtg3mM07iELNw%3D%3D;46;27112822-9999;"Adaptadores metalicos de llaves";"Adaptador ¾ a ½";37000;_NO_APLICA_;10.000000000000;_NO_APLICA_;370000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EfJRU3RiNy9g3mM07iELNw%3D%3D;47;27113201-995;"Soporte flexible para llave de tubo";"Junta Universal";37500;_NO_APLICA_;10.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LLj5juHpDUFg3mM07iELNw%3D%3D;48;27111723-002;"Llave tubo";"Juego de llave de tubo encastre de 1, Caja Metálica (mm)";345000;_NO_APLICA_;7.000000000000;_NO_APLICA_;2415000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GvTk0oYPlyNg3mM07iELNw%3D%3D;49;27111723-002;"Llave tubo";"Juego de llave de tubo encastre de 1, Caja Metálica (pulg)";390000;_NO_APLICA_;7.000000000000;_NO_APLICA_;2730000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WbzVCSxu8U9g3mM07iELNw%3D%3D;50;27111723-002;"Llave tubo";"Llave tubo hexagonal largo de impacto encastre ¾ K32L-41";370000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
05vZiWXKzm1g3mM07iELNw%3D%3D;51;27111723-002;"Llave tubo";"Llave tubo hexagonal largo de impacto encastre ¾ K32L-46";326000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1956000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zN45%2BYL65XFg3mM07iELNw%3D%3D;52;27111723-002;"Llave tubo";"Llave tubo hexagonal largo de impacto encastre ¾ K32L-50";442000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2652000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
45QMc4VUR6dg3mM07iELNw%3D%3D;53;27111723-002;"Llave tubo";"Llave tubo hexagonal largo de impacto encastre ¾ K32L-55";598000;_NO_APLICA_;6.000000000000;_NO_APLICA_;3588000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UTajsTobTidg3mM07iELNw%3D%3D;54;27111723-002;"Llave tubo";"Llave tubo hexagonal largo de impacto encastre ¾ K32L-36";291300;_NO_APLICA_;6.000000000000;_NO_APLICA_;1747800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cGVjLcrkYflg3mM07iELNw%3D%3D;55;27111723-002;"Llave tubo";"Llave tubo hexagonal largo de impacto encastre 1 K21L-24";267000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1602000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VGT6JgflvL9g3mM07iELNw%3D%3D;56;27111723-002;"Llave tubo";"Llave tubo hexagonal largo de impacto encastre 1 K21L-30";238000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1428000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6ORB3stjLGJg3mM07iELNw%3D%3D;57;27111723-002;"Llave tubo";"Llave tubo hexagonal largo de impacto encastre 1 K21L-32";230400;_NO_APLICA_;6.000000000000;_NO_APLICA_;1382400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0Sv5WCshsoBg3mM07iELNw%3D%3D;58;27111723-002;"Llave tubo";"Llave tubo hexagonal largo de impacto encastre 1 K21L-36";315500;_NO_APLICA_;6.000000000000;_NO_APLICA_;1893000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nRwS%2BII%2FafJg3mM07iELNw%3D%3D;59;27111723-002;"Llave tubo";"Llave tubo hexagonal largo de impacto encastre 1 K21L-41";340200;_NO_APLICA_;6.000000000000;_NO_APLICA_;2041200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lpWhnn1Nkelg3mM07iELNw%3D%3D;60;27111723-002;"Llave tubo";"Llave tubo hexagonal largo de impacto encastre 1 K21L-46";360400;_NO_APLICA_;6.000000000000;_NO_APLICA_;2162400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rIhJRGhyfqdg3mM07iELNw%3D%3D;61;27111723-002;"Llave tubo";"Llave tubo hexagonal largo de impacto encastre 1 K21L-50";395200;_NO_APLICA_;10.000000000000;_NO_APLICA_;3952000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HxTXZRI%2BtEJg3mM07iELNw%3D%3D;62;27111729-001;"Juego de llaves";"Juego de Bits Magnum Box Encastre de ¼ (31 piezas)";552000;_NO_APLICA_;10.000000000000;_NO_APLICA_;5520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oljBiEXVnsdg3mM07iELNw%3D%3D;63;27111707-9999;"Llave Carraca";"Catraca para Bits Encastre de ¼";57800;_NO_APLICA_;10.000000000000;_NO_APLICA_;578000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SPxiS%2BW1OhNg3mM07iELNw%3D%3D;64;27111729-001;"Juego de llaves";"Juego de Bits con Martillete de Impacto Encastre 5/16";102500;_NO_APLICA_;10.000000000000;_NO_APLICA_;1025000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IWcGcSWwpv9g3mM07iELNw%3D%3D;65;27111729-001;"Juego de llaves";"Juego de Minibits Encastre de ¼";47900;_NO_APLICA_;10.000000000000;_NO_APLICA_;479000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mL%2FNFBTl9jhg3mM07iELNw%3D%3D;66;27111710-002;"Juego de llave allen";"Juego de llaves hexagonal allen (mm)";67800;_NO_APLICA_;10.000000000000;_NO_APLICA_;678000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fj1gf2ClksFg3mM07iELNw%3D%3D;67;27111710-002;"Juego de llave allen";"Juego de llaves hexagonal allen (pulg)";76500;_NO_APLICA_;10.000000000000;_NO_APLICA_;765000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DFCzjGIf%2BHNg3mM07iELNw%3D%3D;68;27111701-006;"Juego de Destornilladores";"Juego de destornilladores planos y cruzados";215200;_NO_APLICA_;6.000000000000;_NO_APLICA_;1291200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fecEYv68m5Rg3mM07iELNw%3D%3D;69;27111701-003;"Destornillador busca polo";"Destornilladores para test eléctrico";85000;_NO_APLICA_;6.000000000000;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uj9Il5opbFlg3mM07iELNw%3D%3D;70;27112126-9999;"Alicate para anillos";"Alicate para Anillos Externos puntas fijas rectas";54500;_NO_APLICA_;6.000000000000;_NO_APLICA_;327000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZCWudtjk7xtg3mM07iELNw%3D%3D;71;27112126-9999;"Alicate para anillos";"Alicate para Anillos Externos puntas fijas curvo 90°";57200;_NO_APLICA_;6.000000000000;_NO_APLICA_;343200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KfTOOo0dtA1g3mM07iELNw%3D%3D;72;27112126-9999;"Alicate para anillos";"Alicate para Anillos Externos Intercambiable Recto";60500;_NO_APLICA_;6.000000000000;_NO_APLICA_;363000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tXZLDCMxhApg3mM07iELNw%3D%3D;73;27112126-9999;"Alicate para anillos";"Alicate para Anillos Externos Intercambiable curvo 90°";75300;_NO_APLICA_;6.000000000000;_NO_APLICA_;451800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EJtLpudMUJBg3mM07iELNw%3D%3D;74;27112126-9996;"Puntas intercambiables para Alicates";"Puntas intercambiables para alicates 8000A Curvo";85200;_NO_APLICA_;6.000000000000;_NO_APLICA_;511200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rbbx%2FU6qN1tg3mM07iELNw%3D%3D;75;27112126-9996;"Puntas intercambiables para Alicates";"Puntas intercambiables para alicates 8000A Recto";85900;_NO_APLICA_;6.000000000000;_NO_APLICA_;515400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J6nzIDYrQy1g3mM07iELNw%3D%3D;76;27112126-9999;"Alicate para anillos";"Alicate para anillos interno puntas fijas";75800;_NO_APLICA_;6.000000000000;_NO_APLICA_;454800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M%2Bz%2F0KqGI2Bg3mM07iELNw%3D%3D;77;27112126-9999;"Alicate para anillos";"Alicate para anillos interno curvo";77900;_NO_APLICA_;6.000000000000;_NO_APLICA_;467400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H7nOt9Dyh4xg3mM07iELNw%3D%3D;78;27111712-9998;"Extractor de anillos";"Extractor tipo X-Grip para anillos interno/externo";47800;_NO_APLICA_;6.000000000000;_NO_APLICA_;286800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JF2NcFBM8Thg3mM07iELNw%3D%3D;79;27112126-9996;"Puntas intercambiables para Alicates";"Puntas intercambiables para Alicates";57900;_NO_APLICA_;6.000000000000;_NO_APLICA_;347400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CA%2FHYhXjhk1g3mM07iELNw%3D%3D;80;27112126-9999;"Alicate para anillos";"Alicate Universal";80000;_NO_APLICA_;10.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yfvaprj0hjpg3mM07iELNw%3D%3D;81;27112126-9997;"Alicate corte diagonal";"Alicate de corte diagonal";80000;_NO_APLICA_;10.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eq0vpb%2BBLYlg3mM07iELNw%3D%3D;82;27111521-001;"Tijera corta chapa";"Tijera para cabos";157200;_NO_APLICA_;6.000000000000;_NO_APLICA_;943200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
