id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AMIwnRPSUUhg3mM07iELNw%3D%3D;11;27111902-003;"Lima afiladora triangular";"Lima plana fina de 12";15000;_NO_APLICA_;5.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N5AHGJ29JPtg3mM07iELNw%3D%3D;12;27111902-005;"Lima redonda";"Lima redonda fina de 12";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hX4iv2LGfadg3mM07iELNw%3D%3D;13;27111902-003;"Lima afiladora triangular";"Lima plana bastarda de 12";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O%2Fy4xwsUytdg3mM07iELNw%3D%3D;14;27111902-005;"Lima redonda";"Lima redonda bastarda de 12";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jLGg7iiPAKtg3mM07iELNw%3D%3D;15;27111602-003;"Martillo tipo mazo grande";"Mazo de ½ Kg";33000;_NO_APLICA_;10.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1UpyrBXmalRg3mM07iELNw%3D%3D;16;27111621-001;"Martillo mazo";"Mazo de Goma de 80 mm";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F1ZXEkrcZB9g3mM07iELNw%3D%3D;17;23131503-002;"Disco esmeril ";"Disco de corte de 7";16125;_NO_APLICA_;200.000000000000;_NO_APLICA_;3225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
veOluVztIaFg3mM07iELNw%3D%3D;18;23131503-002;"Disco esmeril ";"Disco de desbaste de 7";23000;_NO_APLICA_;200.000000000000;_NO_APLICA_;4600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cLhR4a3muBhg3mM07iELNw%3D%3D;19;23131503-002;"Disco esmeril ";"Disco de corte de 9";27000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ACDBuY%2F2wlNg3mM07iELNw%3D%3D;20;23131503-002;"Disco esmeril ";"Disco de Desbaste de 9";40000;_NO_APLICA_;100.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eIZL4YQGdmhg3mM07iELNw%3D%3D;21;23131503-002;"Disco esmeril ";"Disco de Desbaste de 4";14500;_NO_APLICA_;200.000000000000;_NO_APLICA_;2900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zlf9kR57lTRg3mM07iELNw%3D%3D;22;23131503-002;"Disco esmeril ";"Disco de corte de 4";12700;_NO_APLICA_;200.000000000000;_NO_APLICA_;2540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
