id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
11383;titulo_de_marca_1606757083010.pdf;2020-11-30T14:24:43;_NO_APLICA_;"041 - TITULO / REGISTRO DE MARCA";oferta;100;_NO_APLICA_;0139424f5504750129ca7ecdb0f29663cf081c03
11379;cct_1606756994339.pdf;2020-11-30T14:23:14;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;8a31315fb5ab7ce15eab936861e75636076d0d06
11377;ratios_1606756947657.pdf;2020-11-30T14:22:28;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;39ebceb7a10e877bc8b324beb6f18121fedd8a32
11372;patente_1606756843558.pdf;2020-11-30T14:20:44;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;6ff063cec54565da5be0d13828f01b907393c6ea
11371;ips_1606756812645.pdf;2020-11-30T14:20:13;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;55c2c043082b384cd7cd2e947a1b41a4601c97c7
11369;impuesto_a_la_renta_101_1606756729974.pdf;2020-11-30T14:18:50;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;6981e9c02829ee229711b2fad0c7a1a8870d8c87
11367;balance_2019_1606756655793.pdf;2020-11-30T14:17:36;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;dd9b4d86b6fecccbd28e3341b1cb9744da68c002
11366;balance_2018_1606756625251.pdf;2020-11-30T14:17:05;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;42201d18cef63e3c38b8c91dc890778c25241889
11365;tranferencia_de_cuotas_1606756548754.pdf;2020-11-30T14:15:49;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;afba43e1afa340c4b66f9c7ba7d4b1c1a2ad4479
11364;poder_del_representante_1606756491171.pdf;2020-11-30T14:14:51;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;71764548d77491e61de6c14c1fd04f6373ad9aae
11317;balance_2017_1606750076420.pdf;2020-11-30T12:27:56;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;fca536aeebb9506ef98756d26057b6e15d0210cd
