slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
204789-alberto-sosa-lescano-1;LP-12013-11-20411;"2011-02-18 12:02:47.419146";204789;"189/10 RESTAURACION Y PUESTA EN VALOR DE LA ESTACION DEL FERROCARRIL DE LA CIUDAD DE VILLARRICA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1531589997;PYG;Guaraníes;;"2011-02-18 12:02:47"
221180-alberto-sosa-lescano-1;CD-30085-11-29265;"2011-07-11 12:10:52.20853";221180;"Paseo Central";municipalidad-buena-vista;94;"Municipalidad de Buena Vista";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124470000;PYG;Guaraníes;;"2011-07-11 12:10:52"
221181-alberto-sosa-lescano-1;CD-30085-11-29266;"2011-07-11 12:15:08.249096";221181;"Ampliacion del Matadero";municipalidad-buena-vista;94;"Municipalidad de Buena Vista";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51575500;PYG;Guaraníes;;"2011-07-11 12:15:08"
216369-alberto-sosa-lescano-1;LP-27001-11-41627;"2011-12-02 14:27:45.468374";216369;"Mantenimiento y Reparación de Sucursales ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1002062860;PYG;Guaraníes;;"2011-12-02 14:27:45"
239771-alberto-sosa-lescano-1;CO-12013-12-57749;"2012-08-31 09:18:22";239771;"MOPC Nº 80-2012 LCO PROYECTO DE MEJORAMIENTO AMBIENTAL DEL ENTORNO DEL ARROYO MBOKAJATY EN SU INTERSECCION CON LA RUTA INTERNACIONAL ACCESO SUR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133570000;PYG;Guaraníes;;"2012-08-31 07:25:22"
242432-alberto-sosa-lescano-1;LP-12013-12-67631;"2012-12-26 13:37:40";242432;"MOPC Nº 87/2012 LPN PARA LA RESTAURACION DE LA SANTISIMA TRINIDAD - PRIMERA PARTE - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";462849060;PYG;Guaraníes;;"2012-12-21 16:00:39"
260261-alberto-sosa-lescano-1;CO-12013-13-78543;"2013-10-09 08:14:00";260261;"LLAMADO MOPC Nº 14-2013 LCO MANTENIMIENTO Y REPARACION DE OFICINAS DEL DEPARTAMENTO DE PUENTES Y OBRAS DE ARTE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145888000;PYG;Guaraníes;;"2013-09-09 14:40:56"
277945-alberto-sosa-lescano-1;LP-12013-14-98239;"2014-11-20 15:52:43";277945;"TRABAJOS DE MANTENIMIENTO, REPARACION Y CONSTRUCCIONES VARIAS EN LA PARROQUIA SAGRADO CORAZON DE JESUS DE LA CIUDAD DE SAPUCAI - DPTO. DE PARAGUARI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";818319312;PYG;Guaraníes;;"2014-11-14 16:39:45"
283764-alberto-sosa-lescano-1;LP-12013-14-103022;"2014-12-27 11:44:25";283764;"LLAMADO M.O.P.C. Nº 149/2014 LICITACION PUBLICA NACIONAL CONSTRUCCION DEL CAMPAMENTO DISTRITAL N°6 CAAZAPA.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1530280895;PYG;Guaraníes;;"2014-12-22 10:55:24"
285621-alberto-sosa-lescano-1;LI-12007-15-107339;"2015-06-11 15:04:51.487774";285621;"ADQUISICIÓN DE OBRAS PARA ADECUACIÓN Y/O CONSTRUCCIÓN DE INFRAESTRUCTURA DE AULAS - IFD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1635700340;PYG;Guaraníes;;"2015-05-29 09:42:11"
304814-alberto-sosa-lescano-2;CO-12013-16-134239;"2016-12-27 17:49:39.788";304814;"MOPC N° 134/2016 OBRA DE CONSTRUCCION DEL CENTRO COMUNAL DEL BARRIO SAN JERONIMO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2971047378;PYG;Guaraníes;;"2016-12-15 18:54:11"
326220-alberto-sosa-lescano-1;CD-30033-17-139994;"2017-06-27 15:42:08.543";326220;"Elaboracion de Estudio de Proyecto de inversion ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76000000;PYG;Guaraníes;;"2017-04-06 11:20:03"
333484-alberto-sosa-lescano-1;CO-30001-18-158610;"2018-07-26 11:40:12.093";333484;"REVITALIZACION DE LA PLAZA 1811";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260647000;PYG;Guaraníes;;"2018-07-23 07:57:37"
333585-alberto-sosa-lescano-5;LP-30001-19-168105;"2019-01-11 12:13:07.521";333585;"CONSTRUCCION, REPARACION Y AMPLIACION DE LA ESC. BAS. Nº 9 Y COLEGIO ADELA SPERATTI, ESC. BAS. Nº 434 Y COLEGIO JUAN E. CACERES, ESC. BAS. Nº 19 Y COLEGIO REP. ORIENTAL DEL URUGUAY Y ESC. BAS. Nº 821 CNEL. TOLEDO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2380107828;PYG;Guaraníes;;"2018-12-17 21:08:25"
371993-alberto-sosa-lescano-1;CD-30001-20-188509;"2020-05-21 08:30:39.095";371993;"RECONSTRUCCIÓN DE MURALLA DEL CEMENTERIO DEL SUR. 3er LLAMADO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164561524;PYG;Guaraníes;;"2020-05-19 10:15:41"
380722-alberto-sosa-lescano-9;LP-12009-20-196980;"2020-12-29 09:22:27.496";380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000000;PYG;Guaraníes;;"2020-12-13 11:55:11"
