id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AjZYI7yMWjI%3D;12;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";840000;_NO_APLICA_;1;_NO_APLICA_;840000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jsa%2BAX5bepA%3D;13;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eGkb0yAB3JI%3D;14;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";1533000;_NO_APLICA_;1;_NO_APLICA_;1533000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rVOyihWt9wM%3D;15;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BB5p2305QhE%3D;16;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";2484000;_NO_APLICA_;1;_NO_APLICA_;2484000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lZoP%2F9HCENc%3D;17;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";920000;_NO_APLICA_;1;_NO_APLICA_;920000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m4Pc%2B5Y2b0Y%3D;18;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";455000;_NO_APLICA_;1;_NO_APLICA_;455000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
14obLwQzZ0U%3D;19;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";1440000;_NO_APLICA_;1;_NO_APLICA_;1440000;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FZ7qpJEfNrU%3D;20;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";650000;_NO_APLICA_;1;_NO_APLICA_;650000;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dq%2B7nUdLYjY%3D;21;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";1950000;_NO_APLICA_;1;_NO_APLICA_;1950000;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qa5P37E3Qdc%3D;22;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";320000;_NO_APLICA_;1;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d4wYcDPhrGg%3D;23;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iGN58Oe7yKk%3D;24;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";284000;_NO_APLICA_;1;_NO_APLICA_;284000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
urTM975by%2F4%3D;25;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";660000;_NO_APLICA_;1;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
giHg1a3lwAU%3D;26;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";420000;_NO_APLICA_;1;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s8%2FyVuH2pzA%3D;27;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M%2FHU1qVFJKs%3D;28;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PamoVI2sWyA%3D;29;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";1900000;_NO_APLICA_;1;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cj11JakeroE%3D;30;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";345000;_NO_APLICA_;1;_NO_APLICA_;345000;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mYX%2BV546%2FVE%3D;31;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";74800;_NO_APLICA_;1;_NO_APLICA_;74800;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OmLpKk7yadc%3D;32;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";156000;_NO_APLICA_;1;_NO_APLICA_;156000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uqvc5h7p%2F8c%3D;33;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xji4GSguvYQ%3D;34;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";95000;_NO_APLICA_;1;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WGwUEVZQKxQ%3D;35;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EEn5jOG6bU8%3D;36;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";98000;_NO_APLICA_;1;_NO_APLICA_;98000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j7jnyg9sVHc%3D;37;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";63000;_NO_APLICA_;1;_NO_APLICA_;63000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
15WNZBNRt1I%3D;38;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";1413500;_NO_APLICA_;1;_NO_APLICA_;1413500;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ENFYYTzWopQ%3D;39;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";1704000;_NO_APLICA_;1;_NO_APLICA_;1704000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
32oGaQB27Xc%3D;40;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";1215500;_NO_APLICA_;1;_NO_APLICA_;1215500;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yS3cTs95xBU%3D;41;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";756000;_NO_APLICA_;1;_NO_APLICA_;756000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l5aN4zjmulg%3D;42;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";1197000;_NO_APLICA_;1;_NO_APLICA_;1197000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VYFiNQ79yJM%3D;43;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";353600;_NO_APLICA_;1;_NO_APLICA_;353600;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xOi4VY9q0fY%3D;44;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";324000;_NO_APLICA_;1;_NO_APLICA_;324000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NSm717XtQ9U%3D;45;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";585000;_NO_APLICA_;1;_NO_APLICA_;585000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
