id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
exHpLqeLKxc%3D;11;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oh2cXQSsP8M%3D;12;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";273000;_NO_APLICA_;1;_NO_APLICA_;273000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RcZoRMJ8OKc%3D;13;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FdpVwbGfAdU%3D;14;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rsufeKzFCKw%3D;15;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5maidR9FIFU%3D;16;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";90000;_NO_APLICA_;1;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZR6%2Fi7y6l%2Fw%3D;17;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";945000;_NO_APLICA_;1;_NO_APLICA_;945000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7gxVc6htMoY%3D;18;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";105000;_NO_APLICA_;1;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lsiFaVe63Kw%3D;19;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";1320000;_NO_APLICA_;1;_NO_APLICA_;1320000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QX7bI9H71og%3D;20;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";630000;_NO_APLICA_;1;_NO_APLICA_;630000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R80Tu0ap2vs%3D;21;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";95000;_NO_APLICA_;1;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J0EiBlesOis%3D;22;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";98000;_NO_APLICA_;1;_NO_APLICA_;98000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DTN4KfUO2PA%3D;23;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4THI%2B7y8qao%3D;24;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";426000;_NO_APLICA_;1;_NO_APLICA_;426000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Did1O4ErlfM%3D;25;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";330000;_NO_APLICA_;1;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UGvCtcjSYfg%3D;26;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k8lhKkrdfVo%3D;27;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";35000;_NO_APLICA_;1;_NO_APLICA_;35000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RKmIxerQeyo%3D;28;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";1413500;_NO_APLICA_;1;_NO_APLICA_;1413500;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1TDNp9TIPFg%3D;29;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";1704000;_NO_APLICA_;1;_NO_APLICA_;1704000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nMpOfmhUjE8%3D;30;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";1224000;_NO_APLICA_;1;_NO_APLICA_;1224000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NKSlFoSn8JY%3D;31;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";241500;_NO_APLICA_;1;_NO_APLICA_;241500;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9seBxBnRI9U%3D;32;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";330750;_NO_APLICA_;1;_NO_APLICA_;330750;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ruLOU353HQY%3D;33;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";348500;_NO_APLICA_;1;_NO_APLICA_;348500;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R0dvxJS1K%2B4%3D;34;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";324000;_NO_APLICA_;1;_NO_APLICA_;324000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sI3VXv%2FNnTw%3D;35;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
