id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5tnxCUleLl4%3D;11;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";2275000;_NO_APLICA_;1;_NO_APLICA_;2275000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XLtGzcUNuYo%3D;12;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";70000;_NO_APLICA_;1;_NO_APLICA_;70000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2LVte0XWB%2BM%3D;13;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";625000;_NO_APLICA_;1;_NO_APLICA_;625000;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eTXvI9n9dRM%3D;14;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j5Dzr5KiXw4%3D;15;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";320000;_NO_APLICA_;1;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZvSRP%2FWPEhI%3D;16;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wOHzi3Il2nM%3D;17;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";426000;_NO_APLICA_;1;_NO_APLICA_;426000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xHLtcLrSbIo%3D;18;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";495000;_NO_APLICA_;1;_NO_APLICA_;495000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AwMK9wpnYNg%3D;19;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZYgZv%2BOwg1Y%3D;20;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";182000;_NO_APLICA_;1;_NO_APLICA_;182000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gN7xmjdHTmk%3D;21;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";534600;_NO_APLICA_;1;_NO_APLICA_;534600;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K4icxNsD1Sg%3D;22;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";822000;_NO_APLICA_;1;_NO_APLICA_;822000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FXQRifVWMSY%3D;23;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";903000;_NO_APLICA_;1;_NO_APLICA_;903000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QVU3VTvE1KA%3D;24;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";176400;_NO_APLICA_;1;_NO_APLICA_;176400;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v%2FIqHTKlAsE%3D;25;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";88400;_NO_APLICA_;1;_NO_APLICA_;88400;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7%2F2Zw4aT6Qs%3D;26;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";314500;_NO_APLICA_;1;_NO_APLICA_;314500;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rbgFsz0Ijqo%3D;27;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w72GDxC6WZs%3D;28;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";490000;_NO_APLICA_;1;_NO_APLICA_;490000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
