id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OB7XD8K%2FTzNg3mM07iELNw%3D%3D;13;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";4620995;_NO_APLICA_;1.000000000000;_NO_APLICA_;4620995;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7CJqa6YPxBdg3mM07iELNw%3D%3D;14;72131601-010;Aberturas;"Aberturas -Carpinteria de Madera";7053148;_NO_APLICA_;1.000000000000;_NO_APLICA_;7053148;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
diXJlzZwJLJg3mM07iELNw%3D%3D;15;72131601-010;Aberturas;"Aberturas - Carpinteria metalica";7393500;_NO_APLICA_;1.000000000000;_NO_APLICA_;7393500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KUl%2Bt1HKb8Fg3mM07iELNw%3D%3D;16;72131601-010;Aberturas;"Aberturas -Tipo Blindex";16308773;_NO_APLICA_;1.000000000000;_NO_APLICA_;16308773;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nE4p%2FzO4XGpg3mM07iELNw%3D%3D;17;72131601-012;"Servicio de pintura";"Servicio de pintura";24251760;_NO_APLICA_;1.000000000000;_NO_APLICA_;24251760;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2ciXXhozL6Bg3mM07iELNw%3D%3D;18;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Instalación de agua corriente";1445399;_NO_APLICA_;1.000000000000;_NO_APLICA_;1445399;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
fOTimqq1G7Bg3mM07iELNw%3D%3D;19;72101510-005;"Construccion de desague pluvial";"Construccion de desague pluvial -Cloacal";11727153;_NO_APLICA_;1.000000000000;_NO_APLICA_;11727153;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KWV%2BoCI0TRhg3mM07iELNw%3D%3D;20;72101510-005;"Construccion de desague pluvial";"Construccion de desague pluvial";7211853;_NO_APLICA_;1.000000000000;_NO_APLICA_;7211853;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
BNyFVueatgJg3mM07iELNw%3D%3D;21;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Artefactos sasnitarios";5758802;_NO_APLICA_;1.000000000000;_NO_APLICA_;5758802;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SbxnxCJqpq5g3mM07iELNw%3D%3D;22;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";36619343;_NO_APLICA_;1.000000000000;_NO_APLICA_;36619343;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Wsq6CHvKJrpg3mM07iELNw%3D%3D;23;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal - Obras complementarias";11662677;_NO_APLICA_;1.000000000000;_NO_APLICA_;11662677;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
fDvmuCAdbgNg3mM07iELNw%3D%3D;24;72131601-013;"Limpieza de obra";"Limpieza de obra final";1560478;_NO_APLICA_;1.000000000000;_NO_APLICA_;1560478;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
