id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
i9%2FtH4DJe1s%3D;15;26111805-001;"Tensor de correa ";"Tensor de correa ";75900;_NO_APLICA_;5.000000000000;_NO_APLICA_;379500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eaawE73xN8w%3D;16;25173810-012;"Junta tapa motor";"Junta tapa motor";22000;_NO_APLICA_;9.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G4%2FdqHa4Ztk%3D;17;25172009-010;"Soporte motor taco de goma";"Soporte motor taco de goma";38500;_NO_APLICA_;13.000000000000;_NO_APLICA_;500500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AXION;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7SSx64EW2iI%3D;18;25171714-001;"Plato de presion";"Plato de presion";143000;_NO_APLICA_;5.000000000000;_NO_APLICA_;715000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SACMS;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0FRarzL0Zqo%3D;19;25173816-004;"Disco de embrague";"Disco de embrague";104500;_NO_APLICA_;5.000000000000;_NO_APLICA_;522500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SACMS;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ks1iw43TlHY%3D;20;31171507-001;"Ruleman (cojinete) de empuje";"Ruleman (cojinete) de empuje";75900;_NO_APLICA_;5.000000000000;_NO_APLICA_;379500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SACMS;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2aSBPnicMmY%3D;21;25173815-001;"Cabo de embrague";"Cabo de embrague";38500;_NO_APLICA_;6.000000000000;_NO_APLICA_;231000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CAVOBEL;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vAtAWqcpkQA%3D;22;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero para automoviles ";108800;_NO_APLICA_;12.000000000000;_NO_APLICA_;1305600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;COFAG;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d2LMHJiuYp8%3D;23;25172009-005;"Buje parrila superior";"Buje parrila superior";29500;_NO_APLICA_;23.000000000000;_NO_APLICA_;678500;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;BURFLET;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o9YaGmyZad0%3D;24;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";26400;_NO_APLICA_;23.000000000000;_NO_APLICA_;607200;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;BURFLET;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IOExRF7oR0c%3D;25;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero para automoviles";145200;_NO_APLICA_;12.000000000000;_NO_APLICA_;1742400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;COFAG;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5TYjlI8irbk%3D;26;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";44000;_NO_APLICA_;14.000000000000;_NO_APLICA_;616000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BURFLET;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pcdf5ee%2BkpU%3D;27;25171716-003;"Manguera flexible freno ";"Manguera flexible freno ";22000;_NO_APLICA_;12.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BURFLET;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o3aVbUc4kls%3D;28;25171709-001;"Bomba de freno para auto";"Bomba de freno para auto";107800;_NO_APLICA_;8.000000000000;_NO_APLICA_;862400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VARGAS;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UrYehidOA%2F8%3D;29;25171709-002;"Reparo de bomba central de freno";"Reparo de bomba central de freno";37400;_NO_APLICA_;8.000000000000;_NO_APLICA_;299200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VARGAS;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jkNA2t79hXQ%3D;30;25171716-024;"Servo freno";"Servo freno";199100;_NO_APLICA_;7.000000000000;_NO_APLICA_;1393700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VARGAS;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6v6CO5xvVK4%3D;31;25174204-034;"Bomba de direccion hidraulica";"Bomba de direccion hidraulica";1086800;_NO_APLICA_;5.000000000000;_NO_APLICA_;5434000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRN;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KAk3%2FoTEAhM%3D;32;25171712-003;"Fibra de freno trasero";"Fibra de freno trasero";19800;_NO_APLICA_;12.000000000000;_NO_APLICA_;237600;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TRN;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xUMrid7bCXM%3D;33;25171716-003;"Manguera flexible freno ";"Manguera flexible freno ";11000;_NO_APLICA_;14.000000000000;_NO_APLICA_;154000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BURFLET;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HDTKJyhvwX8%3D;34;31171503-001;Ruleman;Ruleman;82400;_NO_APLICA_;14.000000000000;_NO_APLICA_;1153600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
