id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZU7RFCilaa0%3D;50;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";48400;_NO_APLICA_;27.000000000000;_NO_APLICA_;1306800;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;MOUTAIN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HGHKzwRuza8%3D;51;25171716-002;"Zapata de freno";"Zapata de freno trasero";93500;_NO_APLICA_;25.000000000000;_NO_APLICA_;2337500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MOUTAIN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lYMi0tcoSuo%3D;52;25171716-003;"Manguera flexible freno ";"Manguera flexible freno ";31000;_NO_APLICA_;25.000000000000;_NO_APLICA_;775000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NAKAMOTO;COREA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1X69U0W2ejU%3D;53;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";23100;_NO_APLICA_;21.000000000000;_NO_APLICA_;485100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SQM;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qwoD0dk1yFE%3D;54;25173805-006;"Reten pinon diferencial";"Reten pinon diferencial";11000;_NO_APLICA_;16.000000000000;_NO_APLICA_;176000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LYO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XCXiFisw65A%3D;55;40161526-003;"Reten de masa trasera";"Reten de masa trasera";15400;_NO_APLICA_;16.000000000000;_NO_APLICA_;246400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LYO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kN4gnXCePbc%3D;56;40161526-001;"Reten de masa delantera";"Reten de masa delantera";15400;_NO_APLICA_;16.000000000000;_NO_APLICA_;246400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LYO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9tmNvoRls%2Bw%3D;57;31161619-002;"Prisionero de rueda";"Prisionero de rueda";11000;_NO_APLICA_;72.000000000000;_NO_APLICA_;792000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CF;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bpFZy9hjeCQ%3D;58;25171714-003;"Tambor de freno";"Tambor de freno";218900;_NO_APLICA_;14.000000000000;_NO_APLICA_;3064600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vodBHk2%2B1m4%3D;59;25171708-001;"Disco de freno ";"Disco de freno ";168300;_NO_APLICA_;15.000000000000;_NO_APLICA_;2524500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ayKD2%2BWmzEA%3D;60;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";19800;_NO_APLICA_;15.000000000000;_NO_APLICA_;297000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CKT;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CI5t3ffpyiU%3D;61;25173812-034;"Reten eje de mando";"Reten eje de mando";11000;_NO_APLICA_;17.000000000000;_NO_APLICA_;187000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LYO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rU066%2FtTgak%3D;62;25173812-015;"Reten cola caja";"Reten cola caja";11000;_NO_APLICA_;17.000000000000;_NO_APLICA_;187000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LYO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p0PTe9pkTQY%3D;63;25173812-005;"Sincronizador de 1era. a 5 ta.";"Sincronizador de 1era. a 5 ta.";22000;_NO_APLICA_;17.000000000000;_NO_APLICA_;374000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;JM;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XeNxrkTn0ck%3D;64;26101504-009;"Juego de junta para motor";"Juego de junta para motor";187000;_NO_APLICA_;17.000000000000;_NO_APLICA_;3179000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;SP;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f%2FXpy85rTts%3D;65;25172001-006;"Rotula superior";"Rotula superior";33000;_NO_APLICA_;17.000000000000;_NO_APLICA_;561000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YWltvFvOtH0%3D;66;25172001-005;"Rotula inferior";"Rotula inferior";44000;_NO_APLICA_;17.000000000000;_NO_APLICA_;748000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
