id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yR5xf4tNSSc%3D;41;31171507-001;"Ruleman (cojinete) de empuje";"Ruleman (cojinete) de empuje";34100;_NO_APLICA_;5.000000000000;_NO_APLICA_;170500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NPPN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s3mt%2FrYmMf4%3D;42;25173816-003;"Bomba de embrague";"Bomba de embrague";49500;_NO_APLICA_;5.000000000000;_NO_APLICA_;247500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LWfvTnMRW7Y%3D;43;25173816-003;"Bomba de embrague";"Bomba de embrague";27500;_NO_APLICA_;5.000000000000;_NO_APLICA_;137500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GNOsUTsz27I%3D;44;25173816-009;"Reparo bomba central de embrague";"Reparo bomba central de embrague";8800;_NO_APLICA_;5.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BnIaroKANtQ%3D;45;25173816-008;"Reparo de bomba auxiliar de embrague";"Reparo de bomba auxiliar de embrague";7700;_NO_APLICA_;5.000000000000;_NO_APLICA_;38500;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fcs0dGJ7vhw%3D;46;25173810-002;"Centralizador cardán";"Centralizador cardán";82500;_NO_APLICA_;5.000000000000;_NO_APLICA_;412500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MITOYO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ivTOhzPVm3I%3D;47;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";19800;_NO_APLICA_;5.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CKT;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cm9M3nlEZ%2BA%3D;48;25174204-024;"Juego reparacion bomba central de freno";"Juego reparación bomba central de freno";23100;_NO_APLICA_;5.000000000000;_NO_APLICA_;115500;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vncUWyhNnlQ%3D;49;25171709-004;"Bomba de freno para camioneta";"Bomba de freno para camioneta";119900;_NO_APLICA_;5.000000000000;_NO_APLICA_;599500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RgHeIubhGUw%3D;50;25171718-004;"Juego de reparo de mordaza de freno";"Juego de reparo de mordaza de freno";13200;_NO_APLICA_;5.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
neZcfj%2FGej0%3D;51;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";48400;_NO_APLICA_;5.000000000000;_NO_APLICA_;242000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;MOUTAIN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BaTum3hChKg%3D;52;25171716-002;"Zapata de freno";"Zapata de freno trasero";93500;_NO_APLICA_;5.000000000000;_NO_APLICA_;467500;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;MOUTAIN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DIWjwjWf%2F8w%3D;53;25171716-003;"Manguera flexible freno ";"Manguera flexible freno ";31000;_NO_APLICA_;5.000000000000;_NO_APLICA_;155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NAKAMOTO;COREA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zbUZ1ye2fdE%3D;54;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";23100;_NO_APLICA_;6.000000000000;_NO_APLICA_;138600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SQM;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xg%2BYxKtLFsk%3D;55;25173805-006;"Reten pinon diferencial";"Reten pinon diferencial";11000;_NO_APLICA_;5.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LYO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i5yZQHpfugo%3D;56;40161526-003;"Reten de masa trasera";"Reten de masa trasera";15400;_NO_APLICA_;5.000000000000;_NO_APLICA_;77000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LYO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OQySSAwn%2FyA%3D;57;40161526-001;"Reten de masa delantera";"Reten de masa delantera";15400;_NO_APLICA_;5.000000000000;_NO_APLICA_;77000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LYO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BgEAkOoBVjQ%3D;58;31161619-002;"Prisionero de rueda";"Prisionero de rueda";11000;_NO_APLICA_;6.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CF;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8mr8uDsF1QQ%3D;59;25171714-003;"Tambor de freno";"Tambor de freno";218900;_NO_APLICA_;5.000000000000;_NO_APLICA_;1094500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CN5Wxa45Cto%3D;60;25171708-001;"Disco de freno ";"Disco de freno ";168300;_NO_APLICA_;5.000000000000;_NO_APLICA_;841500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TQkAGOOulNU%3D;61;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";19800;_NO_APLICA_;5.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CKT;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yDU3yk54gj8%3D;62;25173812-034;"Reten eje de mando";"Reten eje de mando";11000;_NO_APLICA_;5.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LYO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qo%2BmV7nWHvE%3D;63;25173812-015;"Reten cola caja";"Reten cola caja";11000;_NO_APLICA_;5.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LYO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ihMh%2BhD7NWs%3D;64;25173812-005;"Sincronizador de 1era. a 5 ta.";"Sincronizador de 1era. a 5 ta.";22000;_NO_APLICA_;5.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;JM;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YU%2Fbre%2Fyc9k%3D;65;25173812-001;"Juego de junta para caja";"Juego de junta para caja";187000;_NO_APLICA_;5.000000000000;_NO_APLICA_;935000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;SP;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
muE3M43He14%3D;66;25172001-006;"Rotula superior";"Rotula superior";33000;_NO_APLICA_;4.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m8sxKDNmRI8%3D;67;25172001-005;"Rotula inferior";"Rotula inferior";44000;_NO_APLICA_;4.000000000000;_NO_APLICA_;176000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
