id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JCi8hhyfXmc%3D;11;25173816-003;"Bomba de embrague";"Bomba de embrague";49500;_NO_APLICA_;1.000000000000;_NO_APLICA_;49500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Iw9aAJhuc0%3D;12;25173816-003;"Bomba de embrague";"Bomba de embrague";27500;_NO_APLICA_;1.000000000000;_NO_APLICA_;27500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zhO%2FIHTJXyc%3D;13;25173816-009;"Reparo bomba central de embrague";"Reparo bomba central de embrague";8300;_NO_APLICA_;1.000000000000;_NO_APLICA_;8300;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ENpPTflBb9s%3D;14;25173816-008;"Reparo de bomba auxiliar de embrague";"Reparo de bomba auxiliar de embrague";6000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eKyE6M7SeIo%3D;15;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";52800;_NO_APLICA_;2.000000000000;_NO_APLICA_;105600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UNICORN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JTUcpkA7umk%3D;16;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";52800;_NO_APLICA_;2.000000000000;_NO_APLICA_;105600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UNICORN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uSigg4r%2B%2B9E%3D;17;25172001-006;"Rotula superior";"Rotula superior";30800;_NO_APLICA_;1.000000000000;_NO_APLICA_;30800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QT25jHAgTpo%3D;18;25172001-005;"Rotula inferior";"Rotula inferior";60500;_NO_APLICA_;1.000000000000;_NO_APLICA_;60500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JrXMG1wdw5U%3D;19;25172009-005;"Buje parrila superior";"Buje parrila superior";30800;_NO_APLICA_;3.000000000000;_NO_APLICA_;92400;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;MITOYO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tUBTxLallUg%3D;20;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";61600;_NO_APLICA_;3.000000000000;_NO_APLICA_;184800;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;MITOYO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CXN2kLjvojk%3D;21;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";43600;_NO_APLICA_;2.000000000000;_NO_APLICA_;87200;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;MOUTAIN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5FZ5EVXBwd8%3D;22;25171718-004;"Juego de reparo de mordaza de freno";"Juego de reparo de mordaza de freno";17600;_NO_APLICA_;1.000000000000;_NO_APLICA_;17600;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BI5oQaa%2Bw6A%3D;23;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";27500;_NO_APLICA_;1.000000000000;_NO_APLICA_;27500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nk17ESlOxks%3D;24;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";32400;_NO_APLICA_;1.000000000000;_NO_APLICA_;32400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WO0Bgwqm2TQ%3D;25;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";44000;_NO_APLICA_;1.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FLv5kjaVgRk%3D;26;25171716-002;"Zapata de freno";"Zapata de freno trasero";70400;_NO_APLICA_;1.000000000000;_NO_APLICA_;70400;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;MOUTAIN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7%2BDLIFjFGnw%3D;27;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";33000;_NO_APLICA_;2.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SQM;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DCRkDkSAJfU%3D;28;25171708-001;"Disco de freno ";"Disco de freno ";167200;_NO_APLICA_;2.000000000000;_NO_APLICA_;334400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ays8iRefjMI%3D;29;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";14200;_NO_APLICA_;1.000000000000;_NO_APLICA_;14200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CKT;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
