id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hVCMKgvSJ0U%3D;28;25173816-008;"Reparo de bomba auxiliar de embrague";"Reparo de bomba auxiliar de embrague";4400;_NO_APLICA_;6.000000000000;_NO_APLICA_;26400;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
24YApTrmo%2Bw%3D;29;25172009-005;"Buje parrila superior";"Buje parrila superior";7700;_NO_APLICA_;6.000000000000;_NO_APLICA_;46200;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4EQl4F3FYj4%3D;30;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";16500;_NO_APLICA_;6.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;MITOYO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NCm%2F1St4mAA%3D;31;25172001-006;"Rotula superior";"Rotula superior";26400;_NO_APLICA_;6.000000000000;_NO_APLICA_;158400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHASE;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Ww%2Fqi5tCwg%3D;32;25172001-005;"Rotula inferior";"Rotula inferior";33000;_NO_APLICA_;6.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHASE;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GuC4ie32HAQ%3D;33;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";50600;_NO_APLICA_;8.000000000000;_NO_APLICA_;404800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UNICORN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qr5kZdU6XtA%3D;34;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";49500;_NO_APLICA_;8.000000000000;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UNICORN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TqNWnRlvMXU%3D;35;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";52800;_NO_APLICA_;8.000000000000;_NO_APLICA_;422400;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;MOUTAIN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SoPx9wmFo44%3D;36;25171718-004;"Juego de reparo de mordaza de freno";"Juego de reparo de mordaza de freno";16500;_NO_APLICA_;8.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9L0iQ%2FWoM%2FM%3D;37;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";30800;_NO_APLICA_;6.000000000000;_NO_APLICA_;184800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GA3s0P7%2F2mk%3D;38;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";316800;_NO_APLICA_;4.000000000000;_NO_APLICA_;1267200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
10P8nLqIC9k%3D;39;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";203500;_NO_APLICA_;6.000000000000;_NO_APLICA_;1221000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TEZUKA;JAPON;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3mBKmoTjvVg%3D;40;25172004-007;"Amortiguador de direccion";"Amortiguador de direccion";82500;_NO_APLICA_;6.000000000000;_NO_APLICA_;495000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UNICORN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PiSMT8TELlo%3D;41;25171716-003;"Manguera flexible freno ";"Manguera flexible freno ";31000;_NO_APLICA_;6.000000000000;_NO_APLICA_;186000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NAKAMOTO;COREA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dIXN1z0erPk%3D;42;25171716-002;"Zapata de freno";"Zapata de freno trasero";16000;_NO_APLICA_;6.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;MOUTAIN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nVg6pcRIN3M%3D;43;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";16500;_NO_APLICA_;6.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SOIKON;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
irq%2B6tGIx48%3D;44;25171716-020;"Regulador de freno";"Regulador de freno";14300;_NO_APLICA_;8.000000000000;_NO_APLICA_;114400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VSDERRDq5xQ%3D;45;25171708-001;"Disco de freno ";"Disco de freno ";242000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1452000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mF3IQxnPN%2BY%3D;46;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";19800;_NO_APLICA_;6.000000000000;_NO_APLICA_;118800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CKT;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c23HUpASYyE%3D;47;25173810-002;"Centralizador cardán";"Centralizador cardán";68200;_NO_APLICA_;6.000000000000;_NO_APLICA_;409200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MITOYO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
heYjyODwMQk%3D;48;25173812-005;"Sincronizador de 1era. a 5 ta.";"Sincronizador de 1era. a 5 ta.";22000;_NO_APLICA_;10.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;JM;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
