id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0fjDo6N8psY%3D;26;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";605000;_NO_APLICA_;6.000000000000;_NO_APLICA_;3630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ORIGINAL;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9zRHe51E0v8%3D;27;25172004-007;"Amortiguador de direccion";"Amortiguador de direccion";242000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1452000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CORVEN;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LB8FqENq0Hc%3D;28;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";156200;_NO_APLICA_;6.000000000000;_NO_APLICA_;937200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CORVEN;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6lTBpsvPBl4%3D;29;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";156200;_NO_APLICA_;6.000000000000;_NO_APLICA_;937200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CORVEN;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TU3tT5pNdXc%3D;30;25172009-004;"Buje elastico";"Buje elastico";156200;_NO_APLICA_;6.000000000000;_NO_APLICA_;937200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CORVEN;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3wWbwvGfAsE%3D;31;26101615-009;"Plaquetas de diodos";"Plaquetas de diodos";49500;_NO_APLICA_;6.000000000000;_NO_APLICA_;297000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GAUSS;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rrocpqZ%2Bh7o%3D;32;26101615-004;"Carbon alternador";"Carbon alternador";3300;_NO_APLICA_;6.000000000000;_NO_APLICA_;19800;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;SULCARBON;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dm%2FhWBGCBqY%3D;33;26101759-003;"Bendix de motor de arranque";"Bendix de motor de arranque";77000;_NO_APLICA_;6.000000000000;_NO_APLICA_;462000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BZN;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RWVPsATyYq8%3D;34;26101759-007;"Automatico auxiliar de arranque ";"Automatico auxiliar de arranque ";130900;_NO_APLICA_;6.000000000000;_NO_APLICA_;785400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZM;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kxTxYgK4nCI%3D;35;26101759-005;"Inducido motor de arranque ";"Inducido motor de arranque ";361900;_NO_APLICA_;6.000000000000;_NO_APLICA_;2171400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DARET;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
maDdwqgLhtE%3D;36;26101615-010;"Carbon para motor de arranque";"Carbon para motor de arranque";14800;_NO_APLICA_;6.000000000000;_NO_APLICA_;88800;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;SULCARBON;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4tVP31hVMYI%3D;37;25171714-001;"Plato de presion";"Plato de presion";422000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2532000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SACHS;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vEuI7yCwe6Y%3D;38;31171507-001;"Ruleman (cojinete) de empuje";"Ruleman (cojinete) de empuje";77000;_NO_APLICA_;6.000000000000;_NO_APLICA_;462000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SACHS;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2agPL2HLUfc%3D;39;25173816-003;"Bomba de embrague";"Bomba de embrague";275000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VARGA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aC0cNQa73jg%3D;40;25173816-003;"Bomba de embrague";"Bomba de embrague";275000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VARGA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p9l3q3dv3u4%3D;41;25173816-009;"Reparo bomba central de embrague";"Reparo bomba central de embrague";82500;_NO_APLICA_;6.000000000000;_NO_APLICA_;495000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;VARGA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WW0QyW7BdIw%3D;42;25173816-008;"Reparo de bomba auxiliar de embrague";"Reparo de bomba auxiliar de embrague";82500;_NO_APLICA_;5.000000000000;_NO_APLICA_;412500;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;VARGA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RVbLv131w3Y%3D;43;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";44000;_NO_APLICA_;6.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AXIOS;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8GSWHmZDQ28%3D;44;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";44000;_NO_APLICA_;3.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AXIOS;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
502bzxWJR0A%3D;45;25174204-024;"Juego reparacion bomba central de freno";"Juego reparación bomba central de freno";82500;_NO_APLICA_;6.000000000000;_NO_APLICA_;495000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;VARGA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TE7LMCX7BhE%3D;46;25171709-004;"Bomba de freno para camioneta";"Bomba de freno para camioneta";275000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VARGA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wxWZKUwstQg%3D;47;25171718-005;"Juego reparo de guia mordaza";"Juego reparo de guia mordaza";88000;_NO_APLICA_;6.000000000000;_NO_APLICA_;528000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;VARGA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yzQCQZ5catg%3D;48;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";126500;_NO_APLICA_;6.000000000000;_NO_APLICA_;759000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;FLEAR;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NjT8OeOm8a4%3D;49;25171716-002;"Zapata de freno";"Zapata de freno trasero";66000;_NO_APLICA_;4.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;AXIOS;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3gTu1JRQHIg%3D;50;25171716-003;"Manguera flexible freno ";"Manguera flexible freno ";66000;_NO_APLICA_;6.000000000000;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ORIGINAL;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BalyPAdAO3g%3D;51;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";268400;_NO_APLICA_;6.000000000000;_NO_APLICA_;1610400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AXION;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d4rcaZUd1v0%3D;52;25171710-003;"Cilindro de freno delantero";"Cilindro de freno delantero";268400;_NO_APLICA_;6.000000000000;_NO_APLICA_;1610400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AXION;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tiuDmVxUtL0%3D;53;40161526-004;"Reten pinon";"Reten pinon";16500;_NO_APLICA_;6.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OYxUmJb6L3Y%3D;54;40161526-003;"Reten de masa trasera";"Reten de masa trasera";27500;_NO_APLICA_;6.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BZKVV%2FR%2Bm1o%3D;55;40161526-001;"Reten de masa delantera";"Reten de masa delantera";27500;_NO_APLICA_;6.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
miyvVRUD0xU%3D;56;31161619-002;"Prisionero de rueda";"Prisionero de rueda";8800;_NO_APLICA_;25.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AXION;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JNTrLnt40VA%3D;57;25171714-003;"Tambor de freno";"Tambor de freno";330000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AXION;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mi4Gl4%2BtZgk%3D;58;25171708-001;"Disco de freno ";"Disco de freno ";320100;_NO_APLICA_;6.000000000000;_NO_APLICA_;1920600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SACHS;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pVW6nTnpwI4%3D;59;25173812-034;"Reten eje de mando";"Reten eje de mando";16500;_NO_APLICA_;6.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABO;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bvtwGSdBrGc%3D;60;25173812-015;"Reten cola caja";"Reten cola caja";16500;_NO_APLICA_;6.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8ncmNChyo94%3D;61;25173812-001;"Juego de junta para caja";"Juego de junta para caja";171600;_NO_APLICA_;6.000000000000;_NO_APLICA_;1029600;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;SABO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LJCUd2TQc9E%3D;62;25172001-006;"Rotula superior";"Rotula superior";88000;_NO_APLICA_;8.000000000000;_NO_APLICA_;704000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AXION;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pOSiId8oRHs%3D;63;25172001-005;"Rotula inferior";"Rotula inferior";88000;_NO_APLICA_;8.000000000000;_NO_APLICA_;704000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AXION;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bi2YpTdJW%2Bc%3D;64;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";132000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1056000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;AXION;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QnceFW%2Boqn0%3D;65;25172009-005;"Buje parrila superior";"Buje parrila superior";132000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1056000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;AXION;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
