id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ilza9CNq5wE%3D;22;26101615-004;"Carbon alternador";"Carbon alternador";13500;_NO_APLICA_;2.000000000000;_NO_APLICA_;27000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;SULCARBON;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GFgOCCmspu0%3D;23;26101615-009;"Plaquetas de diodos";"Plaquetas de diodos";66000;_NO_APLICA_;3.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GAUSS;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FT18XIWtBmE%3D;24;25173810-012;"Junta tapa motor";"Junta tapa motor";22000;_NO_APLICA_;2.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SP;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dpgb%2B6h0%2Fd0%3D;25;26101615-005;"Regulador de voltaje";"Regulador de voltaje";53300;_NO_APLICA_;2.000000000000;_NO_APLICA_;106600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UNIPOINT;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HG7iLYpqd2w%3D;26;25171714-001;"Plato de presion";"Plato de presion";138300;_NO_APLICA_;2.000000000000;_NO_APLICA_;276600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;JPN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o2NNpxB7JiQ%3D;27;25173816-004;"Disco de embrague";"Disco de embrague";71700;_NO_APLICA_;2.000000000000;_NO_APLICA_;143400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;JPN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
loXBmQZYK9A%3D;28;31171507-001;"Ruleman (cojinete) de empuje";"Ruleman (cojinete) de empuje";34100;_NO_APLICA_;2.000000000000;_NO_APLICA_;68200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NPPN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6uCJVKKlx%2FQ%3D;29;25173816-003;"Bomba de embrague";"Bomba de embrague";49500;_NO_APLICA_;2.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xrmUYh8lq4o%3D;30;25173816-003;"Bomba de embrague";"Bomba de embrague";27500;_NO_APLICA_;2.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B7%2B9hAq9OWo%3D;31;25173816-009;"Reparo bomba central de embrague";"Reparo bomba central de embrague";8200;_NO_APLICA_;2.000000000000;_NO_APLICA_;16400;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u2pADaBm4lE%3D;32;25173816-008;"Reparo de bomba auxiliar de embrague";"Reparo de bomba auxiliar de embrague";6000;_NO_APLICA_;2.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Ai3mhWLCYk%3D;33;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";52800;_NO_APLICA_;2.000000000000;_NO_APLICA_;105600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UNICORN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iFW8f9z1xCg%3D;34;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";52800;_NO_APLICA_;2.000000000000;_NO_APLICA_;105600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UNICORN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KCUIMCBQ9aE%3D;35;25172001-006;"Rotula superior";"Rotula superior";30800;_NO_APLICA_;2.000000000000;_NO_APLICA_;61600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CflA8VR3jvU%3D;36;25172001-005;"Rotula inferior";"Rotula inferior";60500;_NO_APLICA_;2.000000000000;_NO_APLICA_;121000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eszK0veYd0g%3D;37;25172009-005;"Buje parrila superior";"Buje parrila superior";30800;_NO_APLICA_;2.000000000000;_NO_APLICA_;61600;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;MITOYO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e2cNFf6Vnrk%3D;38;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";61600;_NO_APLICA_;2.000000000000;_NO_APLICA_;123200;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;MITOYO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
caxVor6B%2FZU%3D;39;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";43500;_NO_APLICA_;2.000000000000;_NO_APLICA_;87000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;MOUTAIN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NAUk3M5Qj%2BQ%3D;40;25171718-004;"Juego de reparo de mordaza de freno";"Juego de reparo de mordaza de freno";17600;_NO_APLICA_;2.000000000000;_NO_APLICA_;35200;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4GKeYDzObjY%3D;41;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";27500;_NO_APLICA_;2.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
htelpOv%2FZJs%3D;42;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";32400;_NO_APLICA_;2.000000000000;_NO_APLICA_;64800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kn7X2qXPOqw%3D;43;25174204-008;"Brazo Pitman";"Brazo Pitman";33000;_NO_APLICA_;2.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ERi0AgpWv7g%3D;44;25174204-034;"Bomba de direccion hidraulica";"Bomba de direccion hidraulica";577500;_NO_APLICA_;2.000000000000;_NO_APLICA_;1155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NAKATA;COREA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aXOc7lGcidI%3D;45;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";203500;_NO_APLICA_;2.000000000000;_NO_APLICA_;407000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TEZUKA;JAPON;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UT8EmWBMEhI%3D;46;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";44000;_NO_APLICA_;2.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NLwdy7tVIHA%3D;47;25171716-003;"Manguera flexible freno ";"Manguera flexible freno ";31900;_NO_APLICA_;2.000000000000;_NO_APLICA_;63800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NAKAMOTO;COREA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rGyAauVjx7g%3D;48;25171716-002;"Zapata de freno";"Zapata de freno trasero";70400;_NO_APLICA_;2.000000000000;_NO_APLICA_;140800;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;MOUTAIN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jpUsRN1oBd4%3D;49;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";16500;_NO_APLICA_;2.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SQM;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
06BFNhqFAQE%3D;50;25173805-001;"Junta de diferencial";"Junta de diferencial";143000;_NO_APLICA_;2.000000000000;_NO_APLICA_;286000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TEZUKA;JAPON;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IWAgLKesUuo%3D;51;25171714-003;"Tambor de freno";"Tambor de freno";239800;_NO_APLICA_;2.000000000000;_NO_APLICA_;479600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DTLxodtGCSk%3D;52;25171708-001;"Disco de freno ";"Disco de freno ";167400;_NO_APLICA_;2.000000000000;_NO_APLICA_;334800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FHEPKJDQxkk%3D;53;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";14300;_NO_APLICA_;2.000000000000;_NO_APLICA_;28600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CKT;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HMzjbYhfwWs%3D;54;25173801-001;"Eje de mando";"Eje de mando";660000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MOBIS;COREA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O9yGajlVyT4%3D;55;25173812-005;"Sincronizador de 1era. a 5 ta.";"Sincronizador de 1era. a 5 ta.";22000;_NO_APLICA_;2.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;JM;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p0OZ1hbH3wE%3D;56;25173812-001;"Juego de junta para caja";"Juego de junta para caja";132000;_NO_APLICA_;2.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;SP;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
