id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zEvoh%2FZq8yg%3D;17;26101759-007;"Automatico auxiliar de arranque ";"Automatico auxiliar de arranque ";92700;_NO_APLICA_;1.000000000000;_NO_APLICA_;92700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZM;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NK5Xf2pqBFM%3D;18;26101759-005;"Inducido motor de arranque ";"Inducido motor de arranque ";173800;_NO_APLICA_;1.000000000000;_NO_APLICA_;173800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DARET;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FIKHt5gC7co%3D;19;26101759-013;"Campo de arranque";"Campo de arranque";146800;_NO_APLICA_;1.000000000000;_NO_APLICA_;146800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UEDA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rv8o0aO7goU%3D;20;26101759-004;"Juego carbón de arranque ";"Juego carbón de arranque ";14200;_NO_APLICA_;1.000000000000;_NO_APLICA_;14200;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;SCHUNK;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ir6Css4n8W4%3D;21;26101759-003;"Bendix de motor de arranque";"Bendix de motor de arranque";52800;_NO_APLICA_;1.000000000000;_NO_APLICA_;52800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BZM;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qH9b5RZwGGk%3D;22;26101615-004;"Carbon alternador";"Carbon alternador";13500;_NO_APLICA_;1.000000000000;_NO_APLICA_;13500;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;SULCARBON;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SVRNzgTbp4A%3D;23;26101615-009;"Plaquetas de diodos";"Plaquetas de diodos";66000;_NO_APLICA_;1.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GAUSS;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e6UnEbocH3w%3D;24;25173810-012;"Junta tapa motor";"Junta tapa motor";22000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SP;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g3Vbozf0APs%3D;25;26101615-005;"Regulador de voltaje";"Regulador de voltaje";53300;_NO_APLICA_;1.000000000000;_NO_APLICA_;53300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UNIPOINT;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bc0jBWddNpI%3D;26;25171714-001;"Plato de presion";"Plato de presion";138300;_NO_APLICA_;1.000000000000;_NO_APLICA_;138300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;JPN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GOhNQQthbWM%3D;27;25173816-004;"Disco de embrague";"Disco de embrague";71700;_NO_APLICA_;1.000000000000;_NO_APLICA_;71700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;JPN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DkG51CvPCC8%3D;28;31171507-001;"Ruleman (cojinete) de empuje";"Ruleman (cojinete) de empuje";34100;_NO_APLICA_;1.000000000000;_NO_APLICA_;34100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NPPN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
swVorGq5Z6Y%3D;29;25173816-003;"Bomba de embrague";"Bomba de embrague";49500;_NO_APLICA_;1.000000000000;_NO_APLICA_;49500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Gn0vxlV0r8%3D;30;25173816-003;"Bomba de embrague";"Bomba de embrague";27500;_NO_APLICA_;1.000000000000;_NO_APLICA_;27500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6XOerXY4H68%3D;31;25173816-009;"Reparo bomba central de embrague";"Reparo bomba central de embrague";8200;_NO_APLICA_;1.000000000000;_NO_APLICA_;8200;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Ot4K2L2YQ0%3D;32;25173816-008;"Reparo de bomba auxiliar de embrague";"Reparo de bomba auxiliar de embrague";6000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ekv%2BAfVShhQ%3D;33;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";52800;_NO_APLICA_;2.000000000000;_NO_APLICA_;105600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UNICORN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lKol%2F%2BgA9cE%3D;34;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";52800;_NO_APLICA_;2.000000000000;_NO_APLICA_;105600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UNICORN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PJvliwH9lFw%3D;35;25172001-006;"Rotula superior";"Rotula superior";30800;_NO_APLICA_;1.000000000000;_NO_APLICA_;30800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PsXx2Y8ZMz4%3D;36;25172001-005;"Rotula inferior";"Rotula inferior";60500;_NO_APLICA_;1.000000000000;_NO_APLICA_;60500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uAoWpjdepyU%3D;37;25172009-005;"Buje parrila superior";"Buje parrila superior";30800;_NO_APLICA_;1.000000000000;_NO_APLICA_;30800;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;MITOYO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wYln37Tn0QE%3D;38;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";61600;_NO_APLICA_;1.000000000000;_NO_APLICA_;61600;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;MITOYO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z0wCfRgWaog%3D;39;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";43500;_NO_APLICA_;1.000000000000;_NO_APLICA_;43500;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;MOUTAIN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K80Zp1cbVGY%3D;40;25171718-004;"Juego de reparo de mordaza de freno";"Juego de reparo de mordaza de freno";17600;_NO_APLICA_;1.000000000000;_NO_APLICA_;17600;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H%2BpksSTT8oU%3D;41;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";27500;_NO_APLICA_;1.000000000000;_NO_APLICA_;27500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bv4XtTYGIOc%3D;42;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";32400;_NO_APLICA_;1.000000000000;_NO_APLICA_;32400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ulbdUio3cvU%3D;43;25174204-008;"Brazo Pitman";"Brazo Pitman";33000;_NO_APLICA_;1.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V8Xg2oucq4w%3D;44;25174204-034;"Bomba de direccion hidraulica";"Bomba de direccion hidraulica";577500;_NO_APLICA_;1.000000000000;_NO_APLICA_;577500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NAKATA;COREA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iMH1lDD9EIQ%3D;45;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";203500;_NO_APLICA_;1.000000000000;_NO_APLICA_;203500;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TEZUKA;JAPON;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BdQcabtpykI%3D;46;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";44000;_NO_APLICA_;1.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u4%2Fx8Y%2FfPak%3D;47;25171716-003;"Manguera flexible freno ";"Manguera flexible freno ";31900;_NO_APLICA_;1.000000000000;_NO_APLICA_;31900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NAKAMOTO;COREA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6nfta8J4Ojc%3D;48;25171716-002;"Zapata de freno";"Zapata de freno trasero";70400;_NO_APLICA_;1.000000000000;_NO_APLICA_;70400;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;MOUTAIN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
txXvZiDBUf0%3D;49;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";16500;_NO_APLICA_;1.000000000000;_NO_APLICA_;16500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SQM;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w1vSnnezXVc%3D;50;25173805-001;"Junta de diferencial";"Junta de diferencial";143000;_NO_APLICA_;1.000000000000;_NO_APLICA_;143000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TEZUKA;JAPON;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zPMdlrbEDuw%3D;51;25171714-003;"Tambor de freno";"Tambor de freno";239800;_NO_APLICA_;1.000000000000;_NO_APLICA_;239800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ql760qUuWHI%3D;52;25171708-001;"Disco de freno ";"Disco de freno ";167400;_NO_APLICA_;1.000000000000;_NO_APLICA_;167400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dCJYjzewNM4%3D;53;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";14300;_NO_APLICA_;1.000000000000;_NO_APLICA_;14300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CKT;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
98RZmnAgmRo%3D;54;25173801-001;"Eje de mando";"Eje de mando";660000;_NO_APLICA_;1.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MOBIS;COREA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yz8OUz9SyOM%3D;55;25173812-005;"Sincronizador de 1era. a 5 ta.";"Sincronizador de 1era. a 5 ta.";22000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;JM;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QWFRg5tB3Bs%3D;56;25173812-001;"Juego de junta para caja";"Juego de junta para caja";132000;_NO_APLICA_;1.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;SP;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
