id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
noR2dmnJtzg%3D;11;26101504-035;"Valvula escape";"Valvula escape";56700;_NO_APLICA_;3.000000000000;_NO_APLICA_;170100;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;PCV;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oAjFph%2BTo%2Bw%3D;12;26111801-004;"Correa dentada corta ";"Correa dentada corta ";22000;_NO_APLICA_;9.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HOSHI;JAPON;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RSI6Da6DkJE%3D;13;26111801-005;"Correa dentada larga";"Correa dentada larga";71500;_NO_APLICA_;11.000000000000;_NO_APLICA_;786500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HOSHI;JAPON;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0s1HyNNNYEA%3D;14;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";134200;_NO_APLICA_;11.000000000000;_NO_APLICA_;1476200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MIZUMO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JV83cJEcTtQ%3D;15;40151524-001;"Bomba de aceite";"Bomba de aceite";418000;_NO_APLICA_;11.000000000000;_NO_APLICA_;4598000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;YSK;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ty%2BEaHvt%2B%2Fw%3D;16;40151524-002;"Reparo bomba de aceite";"Reparo bomba de aceite";57200;_NO_APLICA_;11.000000000000;_NO_APLICA_;629200;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;YSK;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9R9L6zZh%2FyY%3D;17;26101759-007;"Automatico auxiliar de arranque ";"Automatico auxiliar de arranque ";92700;_NO_APLICA_;10.000000000000;_NO_APLICA_;927000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZM;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XE5VOykS0Vo%3D;18;26101759-005;"Inducido motor de arranque ";"Inducido motor de arranque ";173800;_NO_APLICA_;16.000000000000;_NO_APLICA_;2780800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DARET;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PuiKBWYOZ1Q%3D;19;26101759-013;"Campo de arranque";"Campo de arranque";146000;_NO_APLICA_;16.000000000000;_NO_APLICA_;2336000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UEDA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PcnzSPOE9sE%3D;20;26101759-004;"Juego carbón de arranque ";"Juego carbón de arranque ";14300;_NO_APLICA_;16.000000000000;_NO_APLICA_;228800;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;SCHUNK;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EiEcSpE%2BUWU%3D;21;26101759-003;"Bendix de motor de arranque";"Bendix de motor de arranque";52800;_NO_APLICA_;12.000000000000;_NO_APLICA_;633600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BZM;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SPu7iWYWsm0%3D;22;26101615-004;"Carbon alternador";"Carbon alternador";13530;_NO_APLICA_;16.000000000000;_NO_APLICA_;216480;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;SULCARBON;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nEjT2pAyCGE%3D;23;26101615-009;"Plaquetas de diodos";"Plaquetas de diodos";66000;_NO_APLICA_;16.000000000000;_NO_APLICA_;1056000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GAUSS;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jK%2BSkT6F94w%3D;24;25173810-012;"Junta tapa motor";"Junta tapa motor";22000;_NO_APLICA_;13.000000000000;_NO_APLICA_;286000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SP;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fiRyPeAkRxw%3D;25;26101615-005;"Regulador de voltaje";"Regulador de voltaje";53300;_NO_APLICA_;13.000000000000;_NO_APLICA_;692900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UNIPOIT;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BPYTVB75nbs%3D;26;25171714-001;"Plato de presion";"Plato de presion";137500;_NO_APLICA_;13.000000000000;_NO_APLICA_;1787500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;JPN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oVUvKsZJMXY%3D;27;25173816-004;"Disco de embrague";"Disco de embrague";71700;_NO_APLICA_;13.000000000000;_NO_APLICA_;932100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;JPN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BJPhAvkgH6Q%3D;28;31171507-001;"Ruleman (cojinete) de empuje";"Ruleman (cojinete) de empuje";34100;_NO_APLICA_;13.000000000000;_NO_APLICA_;443300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NPPN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f9NhEozti7Q%3D;29;25173816-003;"Bomba de embrague";"Bomba de embrague";49500;_NO_APLICA_;13.000000000000;_NO_APLICA_;643500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8pOOe0NZmUk%3D;30;25173816-003;"Bomba de embrague";"Bomba de embrague";27500;_NO_APLICA_;13.000000000000;_NO_APLICA_;357500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1gkq2UqH1qw%3D;31;25173816-009;"Reparo bomba central de embrague";"Reparo bomba central de embrague";8200;_NO_APLICA_;12.000000000000;_NO_APLICA_;98400;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yW%2FWKiAhVBo%3D;32;25173816-008;"Reparo de bomba auxiliar de embrague";"Reparo de bomba auxiliar de embrague";6000;_NO_APLICA_;13.000000000000;_NO_APLICA_;78000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wz5kITxWHOs%3D;33;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";52800;_NO_APLICA_;27.000000000000;_NO_APLICA_;1425600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UNICORN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5MR5VEjLIXQ%3D;34;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";52800;_NO_APLICA_;27.000000000000;_NO_APLICA_;1425600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UNICORN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
95%2F%2F%2F8m1LYE%3D;35;25172001-006;"Rotula superior";"Rotula superior";30800;_NO_APLICA_;36.000000000000;_NO_APLICA_;1108800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5QHXt6rO1nA%3D;36;25172001-005;"Rotula inferior";"Rotula inferior";60500;_NO_APLICA_;36.000000000000;_NO_APLICA_;2178000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4X4O9uZ9MKk%3D;37;25172009-005;"Buje parrila superior";"Buje parrila superior";30800;_NO_APLICA_;36.000000000000;_NO_APLICA_;1108800;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;MITOYO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UQk%2FgPTLdno%3D;38;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";61600;_NO_APLICA_;36.000000000000;_NO_APLICA_;2217600;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;MITOYO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eFL%2BdrzbaEM%3D;39;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";43500;_NO_APLICA_;14.000000000000;_NO_APLICA_;609000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;MOUTAIN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HHZYrh1%2BU1E%3D;40;25171718-004;"Juego de reparo de mordaza de freno";"Juego de reparo de mordaza de freno";17600;_NO_APLICA_;14.000000000000;_NO_APLICA_;246400;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
76cxS1U%2B7SU%3D;41;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";27500;_NO_APLICA_;15.000000000000;_NO_APLICA_;412500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WY2f65v1%2B9c%3D;42;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";32000;_NO_APLICA_;15.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ynm%2FRW92biY%3D;43;25174204-008;"Brazo Pitman";"Brazo Pitman";33000;_NO_APLICA_;12.000000000000;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Js8Pehfp%2BQ%3D;44;25174204-034;"Bomba de direccion hidraulica";"Bomba de direccion hidraulica";577500;_NO_APLICA_;10.000000000000;_NO_APLICA_;5775000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NAKATA;COREA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qbkz6NwACgY%3D;45;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";203500;_NO_APLICA_;10.000000000000;_NO_APLICA_;2035000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TEZUKA;JAPON;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WgG3XMJHYdc%3D;46;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";44000;_NO_APLICA_;12.000000000000;_NO_APLICA_;528000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
So196wwI4QA%3D;47;25171716-003;"Manguera flexible freno ";"Manguera flexible freno ";31900;_NO_APLICA_;16.000000000000;_NO_APLICA_;510400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NAKAMOTO;COREA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hM6uo6G2i0c%3D;48;25171716-002;"Zapata de freno";"Zapata de freno trasero";70400;_NO_APLICA_;17.000000000000;_NO_APLICA_;1196800;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;MOUTAIN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ibFz9hRPA9g%3D;49;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";16500;_NO_APLICA_;17.000000000000;_NO_APLICA_;280500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SQM;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tO9ZWlak%2B4I%3D;50;25173805-001;"Junta de diferencial";"Junta de diferencial";143000;_NO_APLICA_;14.000000000000;_NO_APLICA_;2002000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TEZUKA;JAPON;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zS0oRGdqnTU%3D;51;25171714-003;"Tambor de freno";"Tambor de freno";239800;_NO_APLICA_;18.000000000000;_NO_APLICA_;4316400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EtCpP4lNye0%3D;52;25171708-001;"Disco de freno ";"Disco de freno ";167400;_NO_APLICA_;13.000000000000;_NO_APLICA_;2176200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q1XdHZxzf6w%3D;53;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";14200;_NO_APLICA_;13.000000000000;_NO_APLICA_;184600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CKT;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YU3NAqTX0hE%3D;54;25173801-001;"Eje de mando";"Eje de mando";660000;_NO_APLICA_;12.000000000000;_NO_APLICA_;7920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MOBIS;COREA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ROQBI31Qe%2Fs%3D;55;25173812-005;"Sincronizador de 1era. a 5 ta.";"Sincronizador de 1era. a 5 ta.";22000;_NO_APLICA_;24.000000000000;_NO_APLICA_;528000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;JM;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zCWjMjTa1XA%3D;56;25173812-001;"Juego de junta para caja";"Juego de junta para caja";132000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1584000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;SP;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
