id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OkQFfQW4lVQ%3D;10;40151524-002;"Reparo bomba de aceite";"Reparo bomba de aceite";0;_NO_APLICA_;1.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OKrnODjiZMw%3D;10;40151524-002;"Reparo bomba de aceite";"Reparo bomba de aceite";57200;_NO_APLICA_;1.000000000000;_NO_APLICA_;57200;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;YSK;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nUSC3fs8hp8%3D;11;25173810-012;"Junta tapa motor";"Junta tapa motor";0;_NO_APLICA_;2.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G2s9j2Cdm%2BU%3D;11;25173810-012;"Junta tapa motor";"Junta tapa motor";22000;_NO_APLICA_;2.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SP;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
myJWZ5FX3hA%3D;12;26101615-005;"Regulador de voltaje";"Regulador de voltaje";0;_NO_APLICA_;2.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cJgcnVvbagA%3D;12;26101615-005;"Regulador de voltaje";"Regulador de voltaje";53300;_NO_APLICA_;2.000000000000;_NO_APLICA_;106600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UNIPOIT;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P%2BPlxWmMR7o%3D;13;25171714-001;"Plato de presion";"Plato de presion";0;_NO_APLICA_;1.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
geY2eHj76EY%3D;13;25171714-001;"Plato de presion";"Plato de presion";138400;_NO_APLICA_;1.000000000000;_NO_APLICA_;138400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;JPN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vjNBtz0%2FybA%3D;14;25173816-004;"Disco de embrague";"Disco de embrague";0;_NO_APLICA_;1.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
evCmcumVvLo%3D;14;25173816-004;"Disco de embrague";"Disco de embrague";71800;_NO_APLICA_;1.000000000000;_NO_APLICA_;71800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;JPN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IUroGr3kTfg%3D;15;31171507-001;"Ruleman (cojinete) de empuje";"Ruleman (cojinete) de empuje";0;_NO_APLICA_;1.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nRzpja6GSTI%3D;15;31171507-001;"Ruleman (cojinete) de empuje";"Ruleman (cojinete) de empuje";34100;_NO_APLICA_;1.000000000000;_NO_APLICA_;34100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NPPN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8FbpcfnABsc%3D;16;25173816-003;"Bomba de embrague";"Bomba de embrague";0;_NO_APLICA_;1.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l6tBspwMn3s%3D;16;25173816-003;"Bomba de embrague";"Bomba de embrague";49500;_NO_APLICA_;1.000000000000;_NO_APLICA_;49500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QZS%2BAB8mHvQ%3D;17;25173816-003;"Bomba de embrague";"Bomba de embrague";0;_NO_APLICA_;1.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VZxJ2NoXWI4%3D;17;25173816-003;"Bomba de embrague";"Bomba de embrague";27500;_NO_APLICA_;1.000000000000;_NO_APLICA_;27500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uz53g34axIY%3D;18;25173816-008;"Reparo de bomba auxiliar de embrague";"Reparo de bomba auxiliar de embrague";0;_NO_APLICA_;1.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1B6bOxVWquY%3D;18;25173816-008;"Reparo de bomba auxiliar de embrague";"Reparo de bomba auxiliar de embrague";6000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J%2BgVJ0ZXfSU%3D;19;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";0;_NO_APLICA_;4.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gGTwtsuYn5c%3D;19;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";52800;_NO_APLICA_;4.000000000000;_NO_APLICA_;211200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UNICORN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KZRd%2B2naABc%3D;20;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";0;_NO_APLICA_;4.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NttLdI6IGTE%3D;20;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";52800;_NO_APLICA_;4.000000000000;_NO_APLICA_;211200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UNICORN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hdbHp9amCK4%3D;21;25172001-006;"Rotula superior";"Rotula superior";0;_NO_APLICA_;1.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lEUOlWAfAaw%3D;21;25172001-006;"Rotula superior";"Rotula superior";30800;_NO_APLICA_;1.000000000000;_NO_APLICA_;30800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OTRuJf784bE%3D;22;25172001-005;"Rotula inferior";"Rotula inferior";0;_NO_APLICA_;1.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aIxJ2roYCwE%3D;22;25172001-005;"Rotula inferior";"Rotula inferior";60500;_NO_APLICA_;1.000000000000;_NO_APLICA_;60500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dl4q1a7Tz6k%3D;23;25172009-005;"Buje parrila superior";"Buje parrila superior";0;_NO_APLICA_;1.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OcRYu%2FlOxRY%3D;23;25172009-005;"Buje parrila superior";"Buje parrila superior";30800;_NO_APLICA_;1.000000000000;_NO_APLICA_;30800;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;MITOYO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p9anlF9fdYg%3D;24;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";0;_NO_APLICA_;1.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sDGQ0p9exFU%3D;24;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";61600;_NO_APLICA_;1.000000000000;_NO_APLICA_;61600;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;MITOYO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gz%2FbyJr5iVY%3D;25;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";0;_NO_APLICA_;2.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2fHZ%2BqzXIis%3D;25;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";43600;_NO_APLICA_;2.000000000000;_NO_APLICA_;87200;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;MOUTAIN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hrVkHZ%2BmH%2FQ%3D;26;25171718-004;"Juego de reparo de mordaza de freno";"Juego de reparo de mordaza de freno";0;_NO_APLICA_;2.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JlJx2hS7tDM%3D;26;25171718-004;"Juego de reparo de mordaza de freno";"Juego de reparo de mordaza de freno";17600;_NO_APLICA_;2.000000000000;_NO_APLICA_;35200;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NTyV74F6Fd8%3D;27;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";0;_NO_APLICA_;2.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J9q0nUKxa%2Bg%3D;27;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";27500;_NO_APLICA_;2.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZgVdWbdpjXo%3D;28;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";0;_NO_APLICA_;2.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ftqmurqupmA%3D;28;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";32400;_NO_APLICA_;2.000000000000;_NO_APLICA_;64800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0UYzrFeB9P4%3D;29;25174204-008;"Brazo Pitman";"Brazo Pitman";0;_NO_APLICA_;2.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t9TWTa1K8uE%3D;29;25174204-008;"Brazo Pitman";"Brazo Pitman";33000;_NO_APLICA_;2.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oWjjDBjEg1w%3D;30;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";0;_NO_APLICA_;2.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BW7Rhj4vyac%3D;30;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";44000;_NO_APLICA_;2.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WVKcta8id4Y%3D;31;25171716-002;"Zapata de freno";"Zapata de freno trasero";0;_NO_APLICA_;1.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mKLkuJMeIyw%3D;31;25171716-002;"Zapata de freno";"Zapata de freno trasero";70400;_NO_APLICA_;1.000000000000;_NO_APLICA_;70400;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;MOUTAIN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YvkJ%2FZD3tmo%3D;32;25171714-003;"Tambor de freno";"Tambor de freno";0;_NO_APLICA_;1.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5YRDR4X7Co0%3D;32;25171714-003;"Tambor de freno";"Tambor de freno";239800;_NO_APLICA_;1.000000000000;_NO_APLICA_;239800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
