slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
216576-cevima-sa-1;CD-30225-11-22854;"2011-04-15 14:59:50.5999";216576;"Construcción de Cerco Perimetral del Aeropuerto de Fuerte Olimpo";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34674750;PYG;Guaraníes;;"2011-04-15 14:59:51"
210806-cevima-sa-1;CD-12008-11-24976;"2011-05-18 15:29:33.575679";210806;"Adquisición de Mantenimiento y Reparación de Instalaciones Electricas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14049230;PYG;Guaraníes;;"2011-05-18 15:29:34"
211084-cevima-sa-1;CD-30154-11-24982;"2011-05-18 15:57:58.088133";211084;"Adquisicion de Uniformes y Equipos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44940000;PYG;Guaraníes;;"2011-05-18 15:57:58"
210679-cevima-sa-1;CD-12008-11-24994;"2011-05-19 08:07:41.461037";210679;"Adquisición de Servicios de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86418395;PYG;Guaraníes;;"2011-05-19 08:07:41"
219554-cevima-sa-6;LP-12006-11-32122;"2011-08-17 15:40:08";219554;"SERVICIOS DE LIMPIEZA DE EDIFICIOS PARA LA DGJP, LA SSEEI, LA SET Y LA DIRECCION GENERAL DE PENSIONES NO CONTRIBUTIVAS, LA UDM Y LA UMMHA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";379120512;PYG;Guaraníes;1;"2011-08-05 16:15:13"
220135-cevima-sa-7;LP-12007-11-37099;"2011-10-25 10:36:59.537333";220135;"ADQUISICION DE PAPEL, CARTON E IMPRESOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";303425000;PYG;Guaraníes;1;"2011-10-25 10:37:00"
221780-cevima-sa-1;LI-21001-11-44171;"2011-12-16 12:03:50.862651";221780;"SERVICIO DE IMPRESION DE BILLESTES DE GS. 10.000 Y GS. 5.000";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5453530000;PYG;Guaraníes;;"2011-12-16 12:03:51"
227516-cevima-sa-3;CO-12001-12-47743;"2012-03-20 10:17:53.162472";227516;"MANTENIMIENTO Y REPARACION DE CENTROS";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34362700;PYG;Guaraníes;;"2012-03-20 10:17:53"
229744-cevima-sa-6;CE-24001-12-47771;"2012-03-20 14:55:59.424367";229744;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SERVICIO DE LIMPIEZA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";296014692;PYG;Guaraníes;;"2012-03-20 14:55:59"
226074-cevima-sa-5;LP-12006-12-48432;"2012-03-29 09:39:40";226074;"SERVICIO DE LIMPIEZA DE OFICINAS (AD-REFERENDUM 2012)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";734899968;PYG;Guaraníes;1;"2012-03-29 09:39:40"
226525-cevima-sa-2;LP-13003-12-49772;"2012-04-30 08:19:14";226525;"CONTRATACION DE SERVICIOS DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1372562813;PYG;Guaraníes;;"2012-04-25 08:12:27"
235681-cevima-sa-3;LI-21001-12-53245;"2012-06-26 14:29:09.018817";235681;"1PM - Servicio de Acuñacion de Monedas de G.500, G.100, G.50.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6698640000;PYG;Guaraníes;1;"2012-06-19 16:15:19"
231285-cevima-sa-2;LP-12008-12-59888;"2012-10-08 07:12:38.285938";231285;"SERVICIOS DE LIMPIEZA Y ASEO GENERAL DE AREAS HOSPITALARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";289714284;PYG;Guaraníes;1;"2012-10-05 12:56:50"
230828-cevima-sa-1;CO-12008-12-61275;"2012-10-29 10:09:11";230828;"Servicio de Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";470689968;PYG;Guaraníes;;"2012-10-24 12:31:19"
244635-cevima-sa-5;LP-12006-12-66194;"2012-12-14 07:31:40";244635;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2565120729;PYG;Guaraníes;1;"2012-12-13 16:23:14"
248864-cevima-sa-2;LP-25007-13-72269;"2013-05-17 12:29:13.023612";248864;"Servicios de Limpieza y Mantenimiento en Vários Sectores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1956765135;PYG;Guaraníes;1;"2013-04-25 15:35:42"
246233-cevima-sa-3;LP-13003-13-77030;"2013-08-29 11:47:17";246233;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2745826791;PYG;Guaraníes;;"2013-05-30 07:44:30"
246233-cevima-sa-2;LP-13003-13-73131;"2013-05-31 15:00:43.579602";246233;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";453679425;PYG;Guaraníes;;"2013-05-30 07:44:30"
259951-cevima-sa-1;CO-25007-13-74719;"2013-07-02 15:15:08.098026";259951;"Servicio de Ambientación y Expoferias";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";222000000;PYG;Guaraníes;;"2013-06-19 12:31:40"
265437-cevima-sa-1;CD-23024-13-82487;"2013-12-18 08:16:33.908551";265437;"ADQUISICION DE PAPELERIA Y ETIQUETAS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54670800;PYG;Guaraníes;;"2013-12-10 15:34:39"
261808-cevima-sa-2;CD-23024-13-82469;"2013-12-18 07:42:09.2909";261808;"ADQUISICION DE UTILES DE OFICINA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95968085;PYG;Guaraníes;;"2013-12-11 11:49:01"
265057-cevima-sa-3;LP-12003-14-84512;"2014-02-12 08:43:47.616998";265057;"Servicio de Limpieza integral para la Policia Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132385428;PYG;Guaraníes;;"2014-02-11 09:44:34"
267329-cevima-sa-1;CO-23010-14-85635;"2014-03-28 07:39:07";267329;"SERVICIO DE LIMPIEZA DE EDIFICIOS Y OFICINAS DE LA INSTITUCION - AD REFERENDUM";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";536088930;PYG;Guaraníes;;"2014-03-18 09:45:59"
276655-cevima-sa-1;LP-25007-14-89838;"2014-07-03 16:40:39.066974";276655;"Servicio de Aseo y Limpieza de Oficinas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1564125156;PYG;Guaraníes;1;"2014-06-30 14:55:03"
272371-cevima-sa-4;LP-12006-14-90715;"2014-07-21 09:46:43";272371;"SERVICIO DE LIMPIEZA DE OFICINAS DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31789489;PYG;Guaraníes;1;"2014-07-11 08:52:12"
278865-cevima-sa-6;LI-21001-14-94086;;278865;"LPI 08PM/2014 - IMPRESION Y PROVISION DE BILLETES PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12690182960;PYG;Guaraníes;;"2014-09-04 13:14:31"
277668-cevima-sa-1;LP-25007-14-94080;"2014-09-23 16:50:52.032975";277668;"Servicio de Limpieza y Mantenimiento de Vários Sectores de Vallemí y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3129532812;PYG;Guaraníes;1;"2014-09-11 16:46:15"
272029-cevima-sa-1;CD-23001-14-94373;"2014-09-25 17:37:18";272029;"Servicio de Limpieza - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92318280;PYG;Guaraníes;;"2014-09-16 10:07:56"
275430-cevima-sa-6;LP-26001-14-97859;"2014-11-14 15:39:17.407498";275430;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA ÁREA CAPITAL E INTERIOR DEL PAÍS, PARA EDIFICIOS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58210944;PYG;Guaraníes;;"2014-11-12 10:50:13"
282182-cevima-sa-1;LP-13003-15-103699;"2015-02-24 14:45:00.851123";282182;"CONTRATACION DE SERVICIOS DE LIMPIEZA P/ SEDES DE ASUNCION E INTERIOR DEL PAIS - SBE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4807486070;PYG;Guaraníes;1;"2015-02-24 09:32:11"
296553-cevima-sa-4;LP-25007-16-118406;"2016-02-03 09:51:01.762718";296553;"Contratación de servicio de limpieza de oficinas y sanitarios de los tres frentes de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1124034012;PYG;Guaraníes;1;"2015-10-12 14:46:57"
293434-cevima-sa-3;LP-26001-15-115491;"2015-11-27 17:45:35.08567";293434;"PRESTACION SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA, EN LA CAPITAL E INTERIOR DEL PAÍS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4117999992;PYG;Guaraníes;1;"2015-11-24 09:03:37"
300976-cevima-sa-1;LP-25007-16-118399;"2016-02-01 15:34:42.33224";300976;"Servicio de Limpieza y Mantenimiento de varios sectores de las Plantas Industriales de Vallemí y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2985999996;PYG;Guaraníes;1;"2016-01-11 11:09:13"
288971-cevima-sa-2;LP-24001-16-120417;"2016-04-21 15:33:02.564";288971;"LPN 21-15 CONTRATACION DE SERVICIO DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24172718988;PYG;Guaraníes;;"2016-04-14 17:21:34"
298193-cevima-sa-2;LP-12008-16-123076;"2016-06-28 09:44:03.871";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2045391216;PYG;Guaraníes;;"2016-05-20 17:41:40"
305445-cevima-sa-1;CE-25007-16-121947;"2016-05-30 16:48:28.395";305445;"Contratación de Servicios de Mano de Obra Tercerizada para Trabajos de Mantenimiento del Horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245000000;PYG;Guaraníes;;"2016-05-30 16:48:11"
301369-cevima-sa-1;LP-25007-16-122753;"2016-06-21 12:38:20.208";301369;"Servicio de Estiba y Almacenaje de Cemento y Yeso Natural";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1820600000;PYG;Guaraníes;;"2016-06-16 12:44:44"
309206-cevima-sa-3;LP-12008-16-132911;"2016-12-22 21:51:34.581";309206;"SERVICIOS DE ASEO Y LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6530247752;PYG;Guaraníes;;"2016-11-18 15:44:33"
322270-cevima-sa-10;LP-23015-17-136884;"2017-04-11 15:41:51.48";322270;"SERVICIO DE LIMPIEZA DE EDIFICIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";256666666;PYG;Guaraníes;1;"2017-03-31 11:12:30"
330253-cevima-sa-1;CE-30001-17-139193;"2017-06-07 12:10:53.474";330253;"SERVICIO DE LIMPIEZA DE BAÑOS DE LA TERMINAL DE ÓMNIBUS DE ASUNCIÓN ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";507581376;PYG;Guaraníes;;"2017-05-30 14:17:27"
329638-cevima-sa-1;CO-23003-17-141737;"2017-07-28 16:47:48.279";329638;"Servicio de Limpieza en Dependencias de la Sede Central y Agencias del Interior del INDERT";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";501696400;PYG;Guaraníes;;"2017-07-17 08:10:37"
