id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwfiSp%2BSeaoslhEM4cqTCf28xEMKcDB%2BkPoFFlBv3rzcRwhxdZBDV89;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";292000;"Provisión de Arreglos Florares";001-001-0003347;;600000;597818;PYG;Guaraníes;2016-09-28;108122
xcO93yh67AwfiSp%2BSeaoslhEM4cqTCf28xEMKcDB%2BkNlNcoM0dkhXBwhxdZBDV89;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";292000;"Provisión de Arreglos Florares";001-001-0003348;;1200000;1195636;PYG;Guaraníes;2016-09-28;108122
xcO93yh67AwfiSp%2BSeaoslhEM4cqTCf28xEMKcDB%2BkPbCSHbzVbbxsOpEr3C6%2B5v;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";292000;"Provisión de Arreglos Florares";001-001-0003451;;600000;597818;PYG;Guaraníes;2016-09-28;108415
xcO93yh67AwfiSp%2BSeaoslhEM4cqTCf28xEMKcDB%2BkNgTZ07cjiscsOpEr3C6%2B5v;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";292000;"Provisión de Arreglos Florares";001-001-0003597;;600000;597818;PYG;Guaraníes;2016-09-28;108415
xcO93yh67AwfiSp%2BSeaoslhEM4cqTCf28xEMKcDB%2BkMoQXxamYC6xcOpEr3C6%2B5v;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";292000;"Provisión de Arreglos Florares";001-001-0003598;;600000;597818;PYG;Guaraníes;2016-09-28;108415
xcO93yh67AwfiSp%2BSeaoslhEM4cqTCf28xEMKcDB%2BkOmg1falAvYrMOpEr3C6%2B5v;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";292000;"Provisión de Arreglos Florares";001-001-0003649;;600000;597818;PYG;Guaraníes;2016-09-28;108415
xcO93yh67AwfiSp%2BSeaoslhEM4cqTCf28xEMKcDB%2BkNV2u9ZW3WBe8OpEr3C6%2B5v;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";292000;"Provisión de Arreglos Florares";001-001-0003650;;600000;597818;PYG;Guaraníes;2016-09-28;108415
xcO93yh67AwfiSp%2BSeaoslhEM4cqTCf28xEMKcDB%2BkNqzTfTy8Mr1LUmsRVBJi%2B9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";292000;"Provisión de Arreglos Florares";001-001-0003708;;600000;597818;PYG;Guaraníes;2016-09-28;107989
xcO93yh67AwfiSp%2BSeaoslhEM4cqTCf28xEMKcDB%2BkO9fAl1Q%2FhxxcOpEr3C6%2B5v;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";292000;"Provisión de Arreglos Florares";001-001-0003734;;600000;597818;PYG;Guaraníes;2016-09-28;108415
xcO93yh67AwfiSp%2BSeaoslhEM4cqTCf28xEMKcDB%2BkOIIKrgGbt7lcOpEr3C6%2B5v;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";292000;"Provisión de Arreglos Florares";001-001-0003735;;600000;597818;PYG;Guaraníes;2016-09-28;108415
xcO93yh67AwfiSp%2BSeaoslhEM4cqTCf28xEMKcDB%2BkO%2BZ2SZPKyg4sOpEr3C6%2B5v;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";292000;"Provisión de Arreglos Florares";001-001-0003743;;600000;597818;PYG;Guaraníes;2016-09-28;108415
xcO93yh67AwfiSp%2BSeaoslhEM4cqTCf28xEMKcDB%2BkPNLOnM3%2BqsLMOpEr3C6%2B5v;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";292000;"Provisión de Arreglos Florares";001-001-0003744;;600000;597818;PYG;Guaraníes;2016-09-28;108415
xcO93yh67AwfiSp%2BSeaoslhEM4cqTCf28xEMKcDB%2BkOsleIOetz6hrUmsRVBJi%2B9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";292000;"Provisión de Arreglos Florares";001-001-0003794;;600000;597818;PYG;Guaraníes;2016-09-28;107989
xcO93yh67AwfiSp%2BSeaoslhEM4cqTCf28xEMKcDB%2BkPLDo9teoejArUmsRVBJi%2B9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";292000;"Provisión de Arreglos Florares";001-001-0003795;;600000;597818;PYG;Guaraníes;2016-09-28;107989
xcO93yh67AwfiSp%2BSeaoslhEM4cqTCf28xEMKcDB%2BkNKcEBiGB1eGLUmsRVBJi%2B9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";292000;"Provisión de Arreglos Florares";001-001-0003796;;350000;348727;PYG;Guaraníes;2016-09-28;107989
xcO93yh67AwfiSp%2BSeaoslhEM4cqTCf28xEMKcDB%2BkOJgmcNdHRkTEIp9bD4g742;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";292000;"Provisión de Arreglos Florares";001-001-0003151;;600000;570589;PYG;Guaraníes;2016-04-20;32686
xcO93yh67AwfiSp%2BSeaoslhEM4cqTCf28xEMKcDB%2BkNVlhbNnxnXf0Ip9bD4g742;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";292000;"Provisión de Arreglos Florares";001-001-0003152;;600000;570589;PYG;Guaraníes;2016-04-20;32686
xcO93yh67AwfiSp%2BSeaoslhEM4cqTCf28xEMKcDB%2BkOPmJ9ft7BPxkIp9bD4g742;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";292000;"Provisión de Arreglos Florares";001-001-0003153;;3050000;2900494;PYG;Guaraníes;2016-04-20;32686
xcO93yh67AwfiSp%2BSeaoslhEM4cqTCf28xEMKcDB%2BkORqHK7Oc%2FGjEIp9bD4g742;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";292000;"Provisión de Arreglos Florares";001-001-0003245;;600000;597818;PYG;Guaraníes;2016-04-20;32686
xcO93yh67AwfiSp%2BSeaoslhEM4cqTCf28xEMKcDB%2BkPzczlUzpW4%2BEIp9bD4g742;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";292000;"Provisión de Arreglos Florares";001-001-0003246;;600000;597818;PYG;Guaraníes;2016-04-20;32686
