id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrNrf%2FaIfJE1pktXeM98f5a8xEMKcDB%2BkM7gYjj0niNfyVAOUhPAIW1;congreso-nacional;298;"Congreso Nacional (C.N.)";434697;"Adquisición de materiales eléctricos para el Congreso Nacional";001-001-0043097;;168750000;157275000;PYG;Guaraníes;2024-01-19;218005
idbptbVRhFrNrf%2FaIfJE1pktXeM98f5a8xEMKcDB%2BkMQNP5wC44LBiVAOUhPAIW1;congreso-nacional;298;"Congreso Nacional (C.N.)";434697;"Adquisición de materiales eléctricos para el Congreso Nacional";001-001-0043098;;1440000;1342080;PYG;Guaraníes;2024-01-19;218005
idbptbVRhFrNrf%2FaIfJE1pktXeM98f5a8xEMKcDB%2BkNuz9GDEVIBCyVAOUhPAIW1;congreso-nacional;298;"Congreso Nacional (C.N.)";434697;"Adquisición de materiales eléctricos para el Congreso Nacional";001-001-0043099;;13388400;12477989;PYG;Guaraníes;2024-01-19;218005
idbptbVRhFrNrf%2FaIfJE1pktXeM98f5a8xEMKcDB%2BkNyAbdeepkxXiVAOUhPAIW1;congreso-nacional;298;"Congreso Nacional (C.N.)";434697;"Adquisición de materiales eléctricos para el Congreso Nacional";001-001-0043100;;108000;100657;PYG;Guaraníes;2024-01-19;218005
idbptbVRhFrNrf%2FaIfJE1pktXeM98f5a8xEMKcDB%2BkMcjEQtLRpeHiVAOUhPAIW1;congreso-nacional;298;"Congreso Nacional (C.N.)";434697;"Adquisición de materiales eléctricos para el Congreso Nacional";001-001-0043101;;5269800;4911453;PYG;Guaraníes;2024-01-19;218005
idbptbVRhFrNrf%2FaIfJE1pktXeM98f5a8xEMKcDB%2BkN%2B7cbDls89JiVAOUhPAIW1;congreso-nacional;298;"Congreso Nacional (C.N.)";434697;"Adquisición de materiales eléctricos para el Congreso Nacional";001-001-0043102;;18900;17616;PYG;Guaraníes;2024-01-19;218005
idbptbVRhFrNrf%2FaIfJE1pktXeM98f5a8xEMKcDB%2BkNtEdkgWjJGdSVAOUhPAIW1;congreso-nacional;298;"Congreso Nacional (C.N.)";434697;"Adquisición de materiales eléctricos para el Congreso Nacional";001-001-0043104;;7506500;6996056;PYG;Guaraníes;2024-01-19;218005
idbptbVRhFrNrf%2FaIfJE1pktXeM98f5a8xEMKcDB%2BkOlguwfKTmatyVAOUhPAIW1;congreso-nacional;298;"Congreso Nacional (C.N.)";434697;"Adquisición de materiales eléctricos para el Congreso Nacional";001-001-0043106;;8688400;8097590;PYG;Guaraníes;2024-01-19;218005
idbptbVRhFrNrf%2FaIfJE1pktXeM98f5a8xEMKcDB%2BkORUdSfyy8rUCVAOUhPAIW1;congreso-nacional;298;"Congreso Nacional (C.N.)";434697;"Adquisición de materiales eléctricos para el Congreso Nacional";001-001-0043107;;261900;244771;PYG;Guaraníes;2024-01-19;218005
idbptbVRhFrNrf%2FaIfJE1pktXeM98f5a8xEMKcDB%2BkMBphDOG7L4XiVAOUhPAIW1;congreso-nacional;298;"Congreso Nacional (C.N.)";434697;"Adquisición de materiales eléctricos para el Congreso Nacional";001-001-0046105;;32400;30197;PYG;Guaraníes;2024-01-19;218005
