planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
240804-locacion-inmuebles-vivienda-funcionarios;240804-locacion-inmuebles-vivienda-funcionarios;240804-locacion-inmuebles-vivienda-funcionarios;;;240804;"Locación de inmuebles - Vivienda funcionarios.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-04-30;"2012-05-16 09:00:00";tradicional;17010000
236941-construccion-local-propio-municipalidad;;;;;236941;"Construccion local propio Municipalidad.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-05-31;;tradicional;1200000000
236946-camioneta;;;;;236946;"Camioneta ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;160000000
236981-equipo-sonido;;;;;236981;"Equipo sonido";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;10000000
236534-productos-alimenticios;;;;;236534;"Productos alimenticios ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;82200000
236962-camion-cisterna;;;;;236962;"Camion cisterna ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;170000000
242193-combustibles;242193-combustibles;242193-combustibles;;;242193;"Combustibles ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-11 09:00:00";tradicional;52613080
242815-muebles-enseres-cenro-artesania;242815-muebles-enseres-centro-artesania;242815-muebles-enseres-centro-artesania;;;242815;"Muebles y enseres - Centro de artesania";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-30 10:00:00";tradicional;27852000
242866-servicio-pintura-centro-artesania;242866-servicio-pintura-centro-artesania;242866-servicio-pintura-centro-artesania;;;242866;"Servicio de pintura Centro de Artesania ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-07 09:00:00";tradicional;12004075
236966-sistema-alimentador-cinta-transportadora-tolva;236966-sistema-alimentador-cinta-transportadora-tolva;236966-sistema-alimentador-cinta-transportadora-tolva;;;236966;"Sistema alimentador cinta transportadora tolva.-";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-10 09:00:00";tradicional;30878541
236985-muebles-enseres;236985-muebles-enseres;236985-muebles-enseres;;;236985;"Muebles y enseres";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-17 09:00:00";tradicional;22100000
236996-equipos-informaticos-otros;236996-equipos-informaticos-otros;236996-equipos-informaticos-otros;;;236996;"Equipos informáticos y otros";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-19 09:00:00";tradicional;40416000
243483-cercado-perimetral-centro-artesania;243483-cercado-perimetral-centro-artesania;243483-cercado-perimetral-centro-artesania;;;243483;"Cercado perimetral Centro de Artesania";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-13 09:00:00";tradicional;89860725
243650-servicio-telefonia-celular-corporativo;243650-servicio-telefonia-celular-corporativo;243650-servicio-telefonia-celular-corporativo;;;243650;"Servicio telefonía celular - Corporativo";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-12 09:00:00";tradicional;22400000
243665-prensa-hidraulica-papel-carton-plasticos-aluminio-metales-livianos;243665-prensa-hidraulica-papel-carton-plasticos-aluminio-metales-livianos;243665-prensa-hidraulica-papel-carton-plasticos-aluminio-metales-livianos;;;243665;"Prensa hidráulica para papel, cartón, plásticos, aluminio y metales livianos.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-31 08:00:00";tradicional;113200000
245702-diseno-mantenimiento-pagina-web-centro-artesania;245702-diseno-mantenimiento-pagina-web-centro-artesania,245702-diseno-mantenimiento-pagina-web-centro-artesania-1;245702-diseno-mantenimiento-pagina-web-centro-artesania;;;245702;"Diseño y mantenimiento pagina WEB - Centro de Artesanía";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-26 09:00:00";tradicional;30500000
