id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6KfLrxw4n2nCn%2FXYWC7KmO1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000083;;366421443;256495010;PYG;Guaraníes;2015-12-14;138273
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6IdQUTuaemwX7I0OCOLE8cB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000067;;223826624;156678637;PYG;Guaraníes;2015-12-10;146202
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6Kl4W%2Fhe1P6sR2LS1ZuQxGK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000062;;222330027;155631019;PYG;Guaraníes;2015-12-04;140048
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6LtaX6XELBfMyR7KcOwaJ8h;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000078;;116075155;81252609;PYG;Guaraníes;2015-12-04;140067
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6LaQfu%2FogzSLme5Rr0KMZ%2FV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000080;;164666998;115266898;PYG;Guaraníes;2015-12-04;140045
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JM0efPYayMw9sQYd88pVjq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000134;;1387732210;1239316526;PYG;Guaraníes;2015-12-02;145841
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6IAgePPRqDCE0qibMOyUwC%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000096;;865379279;777220163;PYG;Guaraníes;2015-11-12;136806
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JSORUb70b1ZSoy36hRBFQp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000102;;2149306815;2043951702;PYG;Guaraníes;2015-11-12;135675
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6J7vTU4C2aqFn3k7EmJaZLv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000110;;678838339;610606525;PYG;Guaraníes;2015-11-12;136730
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JyV0DlK%2BrhdNkUhSXOij7r;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000114;;736705718;661341774;PYG;Guaraníes;2015-11-12;136822
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JcX%2FMCZEwQNYLZ9%2B8yVUJf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000119;;2520249372;2256697476;PYG;Guaraníes;2015-11-12;135525
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6IS0%2BBMrKeARP3l6J0MmozO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000120;;955779902;855830426;PYG;Guaraníes;2015-11-12;135631
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6LQl4SdUTu09vCv%2F6G6Ykk5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000122;;1871856506;1672814134;PYG;Guaraníes;2015-11-12;136664
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6K55f%2Fv1izHB2S2GkyBnGzu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000131;;890871520;799895165;PYG;Guaraníes;2015-11-12;136979
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JSoJEhzwhuBn59sEsm12a5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000132;;2225993413;1989917622;PYG;Guaraníes;2015-11-12;136968
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JfjH%2BWE8gkdrSvzq8SHzZL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000112;;1155128750;1098506439;PYG;Guaraníes;2015-11-06;135759
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JKqMmolhgFem3z7QqTKl4Y;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000121;;1034765227;926555960;PYG;Guaraníes;2015-11-06;136540
