slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
267110-jose-francisco-amarilla-torales-70;LC-13001-14-91277;"2014-07-31 08:53:41";jose-francisco-amarilla-torales;"JOSE FRANCISCO AMARILLA TORALES";149539-9;36000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267110-jose-rodriguez-fandos-60;LC-13001-14-91294;"2014-07-31 10:11:39";jose-rodriguez-fandos;"Jose Rodriguez Fandos";607941-5;480000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267110-jp-company-s-a-49;LC-13001-14-91304;"2014-07-31 10:23:21";jp-company-s-a;"JP COMPANY S.A.";80053432-8;864000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267110-laterza-jarolin-gladys-rosa-41;LC-13001-14-92939;"2014-08-29 16:05:29";laterza-jarolin-gladys-rosa;"LATERZA JAROLIN, GLADYS ROSA";756860-6;27600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267110-lorenzo-portillo-perez-50;LC-13001-14-91302;"2014-07-31 10:22:34";lorenzo-portillo-perez;"LORENZO PORTILLO PEREZ";424404-4;324000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267110-lorenzo-portillo-perez-71;LC-13001-14-91298;"2014-07-31 10:17:51";lorenzo-portillo-perez;"LORENZO PORTILLO PEREZ";424404-4;456000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267110-marcelo-eduardo-vaisembrut-ickowski-61;LC-13001-14-91300;"2014-07-31 10:19:54";marcelo-eduardo-vaisembrut-ickowski;"MARCELO EDUARDO VAISEMBRUT ICKOWSKI";994801-5;960000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267110-maria-felicita-gomez-63;LC-13001-14-92816;"2014-08-29 08:13:11";maria-felicita-gomez;"MARIA FELICITA GOMEZ";1575377-8;288000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267110-myrian-paola-martinez-ferreira-53;LC-13001-14-91292;"2014-07-31 09:50:26";myrian-paola-martinez-ferreira;"MYRIAN PAOLA MARTINEZ DE FERREIRA";4852484-0;43200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267110-nicacio-martinez-villamayor-43;LC-13001-14-92532;"2014-08-26 10:21:21";nicacio-martinez-villamayor;"NICACIO  MARTINEZ VILLAMAYOR ";1880055-6;57600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267110-norbert-epp-unruh-54;LC-13001-14-91290;"2014-07-31 09:48:42";norbert-epp-unruh;"Norbert Epp Unruh";931478-4;145200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267110-ocampos-campos-pedro-1-45;LC-13001-14-92379;"2014-08-22 09:03:06";ocampos-campos-pedro-1;"OCAMPOS CAMPOS, PEDRO *";311030;28800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
267110-pablo-manuel-pappalardo-ayala-64;LC-13001-14-91279;"2014-07-31 09:02:15";pablo-manuel-pappalardo-ayala;"PABLO MANUEL PAPPALARDO AYALA";231192-5;120000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267110-pablo-ramon-fleitas-mareco-47;LC-13001-14-91405;"2014-07-31 18:25:36";pablo-ramon-fleitas-mareco;"Pablo Ramon Fleitas Mareco";277612-0;192000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267110-ramon-bernardino-amarilla-zarza-57;LC-13001-14-91278;"2014-07-31 09:00:45";ramon-bernardino-amarilla-zarza;"RAMON BERNARDINO AMARILLA ZARZA";228966-0;378000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267110-rodolfo-ayala-pelzer-56;LC-13001-14-91281;"2014-07-31 09:09:59";rodolfo-ayala-pelzer;"RODOLFO AYALA PELZER";2481369-9;48000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267110-rovisa-s-a-59;LC-13001-14-91299;"2014-07-31 10:18:38";rovisa-s-a;"ROVISA S.A.";80033204-0;238800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267110-sofia-eugenia-michel-gonzalez-66;LC-13001-14-91289;"2014-07-31 09:47:59";sofia-eugenia-michel-gonzalez;"Sofia Eugenia Michel de Gonzalez";437591-2;57600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267110-sonia-leonor-deleon-franco-72;LC-13001-14-91274;"2014-07-31 08:32:21";sonia-leonor-deleon-franco;"SONIA LEONOR DELEON FRANCO";1069741-1;48000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267110-susana-villalba-aguilar-48;LC-13001-14-91596;"2014-08-05 16:28:06";susana-villalba-aguilar;"SUSANA VILLALBA AGUILAR";867332-2;156000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267110-virse-ada-romero-espinoza-73;LC-13001-14-91296;"2014-07-31 10:14:13";virse-ada-romero-espinoza;"Virse Ada Romero de Espinoza";901255-9;72000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267110-winner-s-r-l-52;LC-13001-14-91293;"2014-07-31 10:10:37";winner-s-r-l;"WINNER S. R. L.";80010090-5;198000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267110-zarate-42;LC-13001-14-92938;"2014-08-29 16:04:34";zarate;ZARATE;4327504;36000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
