planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
347308-adquisicion-cortinas-1;347308-adquisicion-cortinas-1;347308-adquisicion-cortinas-1;;;347308;"ADQUISICIÓN DE CORTINAS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-04-24 08:00:00";tradicional;6392000
347368-adquisicion-equipos-informaticos-otros-1;347368-adquisicion-equipos-informaticos-otros-1;347368-adquisicion-equipos-informaticos-otros-1;;;347368;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-04 08:00:00";tradicional;61128783
347356-adquisicion-vehiculo-institucion-1;347356-adquisicion-camioneta-institucion-1;347356-adquisicion-camioneta-institucion-1;;;347356;"ADQUISICION DE CAMIONETA PARA LA INSTITUCION, ";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-07-04 08:00:00";tradicional;300000000
349850-servicio-ploteado-senalizacion-otros-1;349850-servicio-ploteado-senalizacion-otros-1;349850-servicio-ploteado-senalizacion-otros-1;;;349850;"Servicio de ploteado, señalizacion y otros";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-02 09:00:00";tradicional;14150000
349856-adquisicion-utiles-oficina-1;349856-adquisicion-utiles-oficina-1;349856-adquisicion-utiles-oficina-1;;;349856;"Adquisicion de Utiles de Oficina";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-06 08:00:00";tradicional;29997000
349861-adquisicion-materiales-electricos-1;349861-adquisicion-materiales-electricos-1;349861-adquisicion-materiales-electricos-1;;;349861;"Adquisicion de Materiales Electricos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-11 07:30:00";tradicional;24955000
347360-adquisicion-muebles-enseres-1;347360-adquisicion-muebles-enseres-1;347360-adquisicion-muebles-enseres-1;;;347360;"ADQUISICION DE MUEBLES Y ENSERES";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-05 08:00:00";tradicional;59840000
352107-adquisicion-tintas-toner-2-llamado-1;352107-adquisicion-tintas-toner-2-llamado-1;352107-adquisicion-tintas-toner-2-llamado-1;;;352107;"Adquisicion de Tintas y Toner 2º Llamado";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-10-15 08:00:00";tradicional;186454000
352108-adquisicion-muebles-enseres-2-llamado-1;352108-adquisicion-muebles-enseres-2-llamado-1;352108-adquisicion-muebles-enseres-2-llamado-1;;;352108;"Adquisicion de Muebles y Enseres 2º Llamado";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-09 08:00:00";tradicional;19970000
353352-servicio-mantenimiento-reparacion-vehiculo-ad-referendum-1;353352-servicio-mantenimiento-reparacion-vehiculo-ad-referendum-1;353352-servicio-mantenimiento-reparacion-vehiculo-ad-referendum-1;;;353352;"Servicio de Mantenimiento y Reparacion de Vehiculo- Ad Referendum";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-07 08:00:00";tradicional;10000000
353353-servicio-mantenimiento-reparacion-acondicionadores-aire-ad-referendum-1;353353-servicio-mantenimiento-reparacion-acondicionadores-aire-ad-referendum-1;353353-servicio-mantenimiento-reparacion-acondicionadores-aire-ad-referendum-1;;;353353;"Servicio de Mantenimiento y Reparacion de Acondicionadores de Aire. Ad Referendum";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-13 08:00:00";tradicional;15000000
353355-servicio-mantenimiento-reaparacion-edificio-juzgado-curuguaty-ad-referendum-1;353355-servicio-mantenimiento-reaparacion-edificio-juzgado-curuguaty-ad-referendum-1;353355-servicio-mantenimiento-reaparacion-edificio-juzgado-curuguaty-ad-referendum-1;;;353355;"Servicio de Mantenimiento y Reaparacion de edificio, Juzgado de Curuguaty. Ad- Referendum";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-15 10:00:00";tradicional;20600000
353356-adquisicion-muebles-enseres-ad-referendum-1;353356-adquisicion-muebles-enseres-ad-referendum-1;353356-adquisicion-muebles-enseres-ad-referendum-1;;;353356;"Adquisicion de Muebles y Enseres. Ad Referendum";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-15 09:00:00";tradicional;37390000
353358-adquisicion-equipos-informaticos-otros-ad-referendum-1;353358-adquisicion-equipos-informaticos-otros-ad-referendum-1;353358-adquisicion-equipos-informaticos-otros-ad-referendum-1;;;353358;"Adquisicion de Equipos Informaticos y Otros. Ad Referendum";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-15 08:00:00";tradicional;19800000
354414-locacion-inmueble-determinado-juzgado-paz-pindoty-pora-plurianual-ad-referendum-1;354414-locacion-inmueble-determinado-juzgado-paz-pindoty-pora-plurianual-ad-referendum-1;354414-locacion-inmueble-determinado-juzgado-paz-pindoty-pora-plurianual-ad-referendum-1;;;354414;"LOCACION DE INMUEBLE DETERMINADO PARA EL JUZGADO DE PAZ DE PINDOTY PORA- PLURIANUAL Y AD REFERENDUM";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-11-30;"2018-12-04 08:00:00";tradicional;48000000
355388-locacion-inmueble-determinado-juzgado-paz-nueva-esperanza-plurianual-ad-referendum-1;355388-locacion-inmueble-determinado-juzgado-paz-nueva-esperanza-plurianual-ad-referendum-1;355388-locacion-inmueble-determinado-juzgado-paz-nueva-esperanza-plurianual-ad-referendum-1;;;355388;"LOCACION DE INMUEBLE DETERMINADO PARA EL JUZGADO DE PAZ DE NUEVA ESPERANZA- PLURIANUAL Y AD REFERENDUM";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-12-31;"2018-12-26 08:00:00";tradicional;84000000
