id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hcIzFHnEMaU%3D;11;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UQz76giSjcM%3D;12;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";1400000;_NO_APLICA_;1;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4%2B98cY7gBhc%3D;13;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";560000;_NO_APLICA_;1;_NO_APLICA_;560000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rVU7yYMEyhI%3D;14;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";560000;_NO_APLICA_;1;_NO_APLICA_;560000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fxkoCZ958P8%3D;15;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";560000;_NO_APLICA_;1;_NO_APLICA_;560000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fjtv4xxBDd8%3D;16;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";560000;_NO_APLICA_;1;_NO_APLICA_;560000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jWun1TGcMX8%3D;17;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";560000;_NO_APLICA_;1;_NO_APLICA_;560000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oS3j4HuH3BA%3D;18;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
goJ6kFvuhsU%3D;19;90101603-018;"Provisión de Cocido Negro";"Provisión de Cocido Negro";192000;_NO_APLICA_;1;_NO_APLICA_;192000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CWVRhT3aajc%3D;20;90101603-022;"Provisión de Café negro";"Provisión de Café negro";192000;_NO_APLICA_;1;_NO_APLICA_;192000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d%2FMCld7ghjY%3D;21;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";570000;_NO_APLICA_;1;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AhGX6XOO9WU%3D;22;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua Mineral c/ gas";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h9igzOoCZg8%3D;23;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";720000;_NO_APLICA_;1;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
