slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
233084-consorcio-expo-arp-uip-1;CE-23017-12-49524;"2012-04-24 16:25:57.428786";233084;"ADQUISICION DE STAND PARA EXPOSICION (EXPO MARIANO ROQUE ALONSO 2012)";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2012-04-17 12:52:07"
233712-consorcio-expo-arp-uip-1;LC-23020-12-50922;"2012-05-22 11:34:16.249044";233712;"LOCACION DE STAND DEL INFONA PARA LA EXPO FERIA MR ALONSO 2012";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2012-05-16 16:30:35"
236157-consorcio-expo-arp-uip-1;LC-12001-12-52899;"2012-06-21 10:11:08.704144";236157;"Pago por Espacio Feria Nacional - Expo Mariano R- Alonso 2012";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63000000;PYG;Guaraníes;;"2012-05-31 13:49:48"
240822-consorcio-expo-arp-uip-1;LC-12013-12-56937;"2012-08-20 14:26:02.476832";240822;"ALQUILER DE STAND PARA LA EXPO FERIA DE M.R.A - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2012-08-14 12:36:55"
249579-consorcio-expo-arp-uip-4;LC-12001-13-75556;"2013-07-19 11:58:24.000055";249579;"PAGO POR ESPACIOS EN FERIAS NACIONALES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2013-05-29 10:58:22"
253021-consorcio-expo-arp-uip-1;CE-23017-13-74473;"2013-06-27 17:01:32.343053";253021;"ADQUISICION DE STAND PARA EXPOSICION EXPO MARIANO ROQUE ALONSO 2013";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38000000;PYG;Guaraníes;;"2013-06-13 09:13:34"
255554-consorcio-expo-arp-uip-1;LC-12013-13-82482;"2013-12-18 08:07:47.239881";255554;"ALQUILER DE STAND PARA LA EXPO FERIA DE M.R.A.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179080000;PYG;Guaraníes;;"2013-12-09 17:57:02"
277939-consorcio-expo-arp-uip-3;LC-23017-14-87602;"2014-05-22 10:33:33.001693";277939;"PARTICIPACION EN FERIAS NACIONALES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2014-05-20 14:17:31"
277831-consorcio-expo-arp-uip-1;LC-26001-14-91272;"2014-07-31 08:21:57.302025";277831;"ALQUILER DE ESPACIO PARA EL STAND DE COPACO EN LA EXPOFERIA M.R.A. 2014";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2014-07-29 10:47:03"
276006-consorcio-expo-arp-uip-1;LC-12001-14-99803;"2014-12-09 16:26:26.12539";276006;"PAGO POR ESPACIOS EN FERIAS NACIONALES 2014";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71500000;PYG;Guaraníes;;"2014-11-28 18:37:05"
288424-consorcio-expo-arp-uip-5;LC-23017-15-106981;"2015-06-02 17:28:39.850231";288424;"ALQUILER DE STAND EN FERIAS NACIONALES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49720000;PYG;Guaraníes;;"2015-04-28 16:47:48"
296776-consorcio-expo-arp-uip-1;CE-12001-15-110095;"2015-08-11 17:25:21.599583";296776;"PAGO DE ESPACIO PARA LA PARTICIPACIÓN DE LA SENATUR EN LA EXPO FERIA INTERNACIONAL DE GANADERIA, INDUSTRIA, AGRICULTURA, COMERCIO Y SERVICIO - 2015, REALIZADA EN LA CIUDAD DE MARIANO ROQUE ALONSO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83920000;PYG;Guaraníes;;"2015-07-13 10:18:38"
308047-consorcio-expo-arp-uip-3;LC-23017-16-123862;"2016-07-14 17:39:06.452";308047;"ALQUILER DE STAND PARA FERIAS NACIONALES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52000000;PYG;Guaraníes;;"2016-06-29 18:37:44"
322723-consorcio-expo-arp-uip-1;LC-23017-17-136470;"2017-03-31 10:18:54.687";322723;"ALQUILER DE STAND EXPO MARIANO ROQUE ALONSO 2017";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64999995;PYG;Guaraníes;;"2017-03-21 08:58:45"
325653-consorcio-expo-arp-uip-1;LC-40001-17-140910;"2017-07-13 11:02:05.442";325653;"ALQUILER DE STAND EXPO MARIANO ROQUE ALONSO 2017";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2017-06-06 16:33:51"
330059-consorcio-expo-arp-uip-1;LC-25006-17-141376;"2017-07-21 16:41:57.79";330059;"ALQUILER LOCAL PARA LA EXPO M.R. ALONSO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83250000;PYG;Guaraníes;;"2017-07-13 16:41:03"
340029-consorcio-expo-arp-uip-1;LC-23017-18-155425;"2018-05-10 17:22:49.519";340029;"ALQUILER DE STAND EN LA EXPO FERIA DE MARIANO ROQUE ALONSO 2018";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66999990;PYG;Guaraníes;;"2018-03-22 17:53:40"
348940-consorcio-expo-arp-uip-1;CE-25006-18-159095;"2018-08-02 18:04:20.736";348940;"ARRENDAMIENTO DE LOCAL PARA STAND EN LA EXPO MARIANO ROQUE ALONSO 2018";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2018-07-10 17:03:43"
366180-consorcio-expo-arp-uip-1;LC-23017-19-174013;"2019-07-08 17:44:09.312";366180;"ALQUILER DE ESPACIO PARA STAND EN LA EXPO MRA 2019";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77000000;PYG;Guaraníes;;"2019-07-03 16:50:55"
360871-consorcio-expo-arp-uip-1;LC-25006-19-175255;"2019-08-01 14:06:38.864";360871;"ALQUILER DE STAND PARA LA EXPO MRA 2019 ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93000000;PYG;Guaraníes;;"2019-07-05 16:10:54"
365769-consorcio-expo-arp-uip-1;LC-12001-19-174247;"2019-07-12 08:45:27.009";365769;"LOCACIÓN DE ESPACIO PARA LA EXPO FERIA DE MARIANO ROQUE ALONSO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2019-07-05 16:17:55"
359787-consorcio-expo-arp-uip-1;LC-40001-19-174788;"2019-07-24 10:38:57.2";359787;"ALQUILER DE STAND EXPO MARIANO ROQUE ALONSO 2019";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2019-07-09 15:58:28"
366253-consorcio-expo-arp-uip-1;LC-23028-19-174840;"2019-07-24 17:18:04.917";366253;"ALQUILER DE STAND EN LA EXPO MARIANO ROQUE ALONSO 2019";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";262500000;PYG;Guaraníes;;"2019-07-19 14:34:16"
415405-consorcio-expo-arp-uip-2;LC-12001-22-216635;"2022-08-11 10:15:16.727";415405;"Alquiler de Local para Stand en la Expo Mariano Roque Alonzo 2022";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2022-07-05 10:05:09"
416249-consorcio-expo-arp-uip-2;LC-23010-22-216607;"2022-08-10 15:13:26.875";416249;"ALQUILER DE ESPACIO PARA LA EXPO MRA 2022";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86000000;PYG;Guaraníes;;"2022-07-05 11:03:40"
416551-consorcio-expo-arp-uip-2;LC-12001-22-216725;"2022-08-12 16:10:28.962";416551;"Espacio para Stand en la Expo Mariano Roque Alonso";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71500000;PYG;Guaraníes;;"2022-07-19 11:58:31"
415556-consorcio-expo-arp-uip-1;LC-25006-22-223863;"2022-12-13 14:23:20.31";415556;"LOCACION DETERMINADA PARA EL ALQUILER DE STAND Y PROMOCION DE SERVICIOS Y PRODUCTOS DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132000000;PYG;Guaraníes;;"2022-12-05 15:05:50"
432651-consorcio-expo-arp-uip-1;LC-12016-23-229007;"2023-07-11 08:50:09.146";432651;"LOCACIÓN DE ESPACIO PARA LA EXPO FERIA DE MARIANO ROQUE ALONSO";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2023-07-04 11:54:41"
433297-consorcio-expo-arp-uip-2;LC-23010-23-229746;"2023-07-28 14:36:00.001";433297;"ALQUILER DE ESPACIO PARA LA EXPO MRA 2023";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2023-07-07 16:04:45"
432274-consorcio-expo-arp-uip-2;CD-12001-23-229355;"2023-07-20 12:55:54.45";432274;"Alquiler de Local para Stand en la Expo Mariano Roque Alonso 2023 - Ad Referéndum";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2023-07-10 15:37:52"
431170-consorcio-expo-arp-uip-2;LC-12001-23-232372;"2023-10-14 18:12:59.862";431170;"ALQUILER DE ESPACIO EXPO MARIANO ROQUE ALONSO 2023";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2023-07-17 10:09:59"
427388-consorcio-expo-arp-uip-1;LC-25006-23-230686;"2023-08-23 11:53:23.135";427388;"LOCACION DETERMINADA PARA EL SERVICIO DE ARRENDAMINETO PARA STAND EN LA EXPO MARIANO ROQUE ALONSO - EDICION 2023";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145000000;PYG;Guaraníes;;"2023-07-31 08:17:25"
