id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Axdn0YuqFLrB%2FHvozQnv5w7GTuvsEUP0WRK%2FZY%2BNain%2B%2FDURF870zKB;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";001-001-0003498;;459970;459970;PYG;Guaraníes;2010-08-19;43275
xcO93yh67Axdn0YuqFLrB%2FHvozQnv5w7GTuvsEUP0WTIJlW6bHBjoBRdbR33P7M6;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";001-001-0003732;;2539752;2539752;PYG;Guaraníes;2010-06-28;34104
xcO93yh67Axdn0YuqFLrB%2FHvozQnv5w7GTuvsEUP0WRbk55FhxwDGxRdbR33P7M6;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";001-001-0003736;;701520;701520;PYG;Guaraníes;2010-06-28;34104
xcO93yh67Axdn0YuqFLrB%2FHvozQnv5w7GTuvsEUP0WTu5xQIlmsNGGvbpXw9Cu4d;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";001-001-0003239;;399900;399900;PYG;Guaraníes;2010-06-22;34098
xcO93yh67Axdn0YuqFLrB%2FHvozQnv5w7GTuvsEUP0WSJGy9mpyNcqWvbpXw9Cu4d;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";001-001-0003240;;493050;493050;PYG;Guaraníes;2010-06-22;34098
xcO93yh67Axdn0YuqFLrB%2FHvozQnv5w7GTuvsEUP0WQDpx5ZVIS8aGvbpXw9Cu4d;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";001-001-0003241;;108295;108295;PYG;Guaraníes;2010-06-22;34098
xcO93yh67Axdn0YuqFLrB%2FHvozQnv5w7GTuvsEUP0WT%2BMWZSW6WlbvCZp6Um7ssJ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";001-001-0003306;;1369110;1369110;PYG;Guaraníes;2010-06-22;34093
xcO93yh67Axdn0YuqFLrB%2FHvozQnv5w7GTuvsEUP0WSmxAFiiNpD83%2Fj28ShTkiC;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";001-001-0003356;;1731580;1731580;PYG;Guaraníes;2010-06-22;34075
xcO93yh67Axdn0YuqFLrB%2FHvozQnv5w7GTuvsEUP0WT%2BcMU%2FzoVrAX%2Fj28ShTkiC;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";001-001-0003357;;145500;145500;PYG;Guaraníes;2010-06-22;34075
xcO93yh67Axdn0YuqFLrB%2FHvozQnv5w7GTuvsEUP0WRLNCwcDvVGOX%2Fj28ShTkiC;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";001-001-0003358;;344434;344434;PYG;Guaraníes;2010-06-22;34075
xcO93yh67Axdn0YuqFLrB%2FHvozQnv5w7GTuvsEUP0WQT1qLuL0nw1u8ArS3HgcPu;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";001-001-0003676;;66500;66500;PYG;Guaraníes;2010-06-22;34099
xcO93yh67Axdn0YuqFLrB%2FHvozQnv5w7GTuvsEUP0WRZGdufpnPCb%2B8ArS3HgcPu;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";001-001-0003677;;368825;368825;PYG;Guaraníes;2010-06-22;34099
xcO93yh67Axdn0YuqFLrB%2FHvozQnv5w7GTuvsEUP0WRZr2GqA0SNte8ArS3HgcPu;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";001-001-0003678;;500000;500000;PYG;Guaraníes;2010-06-22;34099
xcO93yh67Axdn0YuqFLrB%2FHvozQnv5w7GTuvsEUP0WSgyTrT%2FhKdVO8ArS3HgcPu;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";001-001-0003682;;256550;256550;PYG;Guaraníes;2010-06-22;34099
xcO93yh67Axdn0YuqFLrB%2FHvozQnv5w7GTuvsEUP0WRox7nBjJODvu8ArS3HgcPu;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";001-001-0003688;;209200;209200;PYG;Guaraníes;2010-06-22;34099
xcO93yh67Axdn0YuqFLrB%2FHvozQnv5w7GTuvsEUP0WS33R92TDoPqnKv8kxp0TmU;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";001-001-0003715;;982046;982046;PYG;Guaraníes;2010-06-22;34115
xcO93yh67Axdn0YuqFLrB%2FHvozQnv5w7GTuvsEUP0WS9fDzsCCpR%2F9mTTLpbxoCt;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";001-001-0003723;;1800550;1800550;PYG;Guaraníes;2010-06-22;34089
xcO93yh67Axdn0YuqFLrB%2FHvozQnv5w7GTuvsEUP0WQA4itNliXQnNmTTLpbxoCt;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";001-001-0003729;;203700;203700;PYG;Guaraníes;2010-06-22;34089
xcO93yh67Axdn0YuqFLrB%2FHvozQnv5w7GTuvsEUP0WQkWyFQnlJ0JtmTTLpbxoCt;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";001-001-0003731;;995410;995410;PYG;Guaraníes;2010-06-22;34089
xcO93yh67Axdn0YuqFLrB%2FHvozQnv5w7GTuvsEUP0WR7LX1NmYHPZyXC5uNNU03h;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";001-001-0003733;;1584700;1584700;PYG;Guaraníes;2010-06-22;34082
xcO93yh67Axdn0YuqFLrB%2FHvozQnv5w7GTuvsEUP0WTDDpYhQ1VUPiXC5uNNU03h;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";001-001-0003734;;2276300;2276300;PYG;Guaraníes;2010-06-22;34082
xcO93yh67Axdn0YuqFLrB%2FHvozQnv5w7GTuvsEUP0WTDPUmOsv7bYiXC5uNNU03h;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";001-001-0003735;;1207800;1207800;PYG;Guaraníes;2010-06-22;34082
xcO93yh67Axdn0YuqFLrB%2FHvozQnv5w7GTuvsEUP0WTuMb6rFF9adHFH4%2F6CgoNI;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";001-001-0003740;;20470;20470;PYG;Guaraníes;2010-06-22;34116
xcO93yh67Axdn0YuqFLrB%2FHvozQnv5w7GTuvsEUP0WQ1E8pOzgG19XFH4%2F6CgoNI;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";001-001-0003741;;811197;811197;PYG;Guaraníes;2010-06-22;34116
xcO93yh67Axdn0YuqFLrB%2FHvozQnv5w7GTuvsEUP0WTOQaW82ju4a6FAPM%2Fw3ELl;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";001-001-0003737;;975812;975812;PYG;Guaraníes;2010-06-16;32386
xcO93yh67Axdn0YuqFLrB%2FHvozQnv5w7GTuvsEUP0WRdkiYTJd1RK6FAPM%2Fw3ELl;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";001-001-0003738;;558770;558770;PYG;Guaraníes;2010-06-16;32386
xcO93yh67Axdn0YuqFLrB%2FHvozQnv5w7GTuvsEUP0WShvUqExRuZQ6FAPM%2Fw3ELl;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";001-001-0003739;;689838;689838;PYG;Guaraníes;2010-06-16;32386
