id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iDlmzbljSRA%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";1
6ftHzu3%2FUf8%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
7uMS%2F0wuo2M%3D;21101802;Pulverizadores;Pulverizadores;1
3BT86FDNF2Y%3D;27112003;Rastrillos;Rastrillos;1
I8mteiNoZfY%3D;39121009;"Reguladores de potencia";"Reguladores de potencia";1
p9hyreHCiuk%3D;39121009;"Reguladores de potencia";"Reguladores de potencia";1
WbV6pzsZnWg%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
Y%2FuJJdnMKv0%3D;12352310;Siliconas;Siliconas;1
UqhxUrKiWt4%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
hpv%2FRMe1OtU%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
DvqV3ma5Ljk%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
M3ZXElm5n6A%3D;30181506;Urinarios;Urinarios;1
